"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eudromaeosauria","http://www.w3.org/2000/01/rdf-schema#label","Eudromaeosauria"
"http://hu.dbpedia.org/resource/Eudromaeosauria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx16d1"
"http://hu.dbpedia.org/resource/Eudromaeosauria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dromaeosauridák"
"http://hu.dbpedia.org/resource/Eudromaeosauria","http://dbpedia.org/ontology/wikiPageID",826876
"http://hu.dbpedia.org/resource/Eudromaeosauria","http://dbpedia.org/ontology/wikiPageRevisionID",22011255
"http://hu.dbpedia.org/resource/Eudromaeosauria","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitallibrary.amnh.org/dspace/bitstream/handle/2246/1300/v2/dspace/ingest/pdfSource/bul/B046a06.pdf%3Fsequence=1%7Cformat=PDF%7Caccessdate=20110803"
"http://hu.dbpedia.org/resource/Eudromaeosauria","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitallibrary.amnh.org/dspace/bitstream/2246/5845/1/N3557.pdf%7Cformat=PDF%7Caccessdate=20110803"
"http://hu.dbpedia.org/resource/Eudromaeosauria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paleoglot.org/files/Barsbold_83b.pdf%7Cformat=PDF%7Caccessdate=20110803"
"http://hu.dbpedia.org/resource/Eudromaeosauria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geol.umd.edu/~tholtz/dinoappendix/HoltzappendixWinter2010.pdf%7Cformat=PDF%7Caccessdate=20110803"
"http://hu.dbpedia.org/resource/Eudromaeosauria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plosone.org/article/fetchObjectAttachment.action;jsessionid=53FEFB75BBB18147E779DF6B518B6794.ambra01%3Furi=info%3Adoi%2F10.1371%2Fjournal.pone.0014075&representation=PDF%7Cformat=PDF%7Caccessdate=20110803"
"http://hu.dbpedia.org/resource/Eudromaeosauria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Eudromaeosauria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Eudromaeosauria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klád"
"http://hu.dbpedia.org/resource/Eudromaeosauria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Eudromaeosauria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetszakasz"
"http://hu.dbpedia.org/resource/Eudromaeosauria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eudromaeosauria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Eudromaeosauria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Eudromaeosauria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Eudromaeosauria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Eudromaeosauria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Eudromaeosauria","http://hu.dbpedia.org/property/chapter","Winter 2010 Appendix"
"http://hu.dbpedia.org/resource/Eudromaeosauria","http://hu.dbpedia.org/property/first","Thomas R. Jr."
"http://hu.dbpedia.org/resource/Eudromaeosauria","http://hu.dbpedia.org/property/last","Holtz"
"http://hu.dbpedia.org/resource/Eudromaeosauria","http://hu.dbpedia.org/property/name","Eudromaeosauria"
"http://hu.dbpedia.org/resource/Eudromaeosauria","http://hu.dbpedia.org/property/title","Dinosaurs: The Most Complete, Up-to-Date Encyclopedia for Dinosaur Lovers of All Ages"
"http://hu.dbpedia.org/resource/Eudromaeosauria","http://hu.dbpedia.org/property/url","http://www.geol.umd.edu/~tholtz/dinoappendix/HoltzappendixWinter2010.pdf%7Cformat=PDF%7Caccessdate=20110803"
"http://hu.dbpedia.org/resource/Eudromaeosauria","http://hu.dbpedia.org/property/year",2010
