"subject","predicate","object"
"http://hu.dbpedia.org/resource/1981-es_Tour_de_France","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Peugeot"
"http://hu.dbpedia.org/resource/1994-es_Formula–1_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Peugeot"
"http://hu.dbpedia.org/resource/1994-es_Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Peugeot"
"http://hu.dbpedia.org/resource/1994-es_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Peugeot"
"http://hu.dbpedia.org/resource/1994-es_Formula–1_brit_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Peugeot"
"http://hu.dbpedia.org/resource/1994-es_Formula–1_európai_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Peugeot"
"http://hu.dbpedia.org/resource/1994-es_Formula–1_monacói_nagydíj","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Peugeot"
"http://hu.dbpedia.org/resource/1994-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Peugeot"
"http://hu.dbpedia.org/resource/1994-es_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Peugeot"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Peugeot"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Peugeot"
"http://hu.dbpedia.org/resource/1997-es_Formula–1_argentin_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Peugeot"
"http://hu.dbpedia.org/resource/1997-es_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Peugeot"
"http://hu.dbpedia.org/resource/1997-es_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Peugeot"
"http://hu.dbpedia.org/resource/1997-es_Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörCsapat","http://hu.dbpedia.org/resource/Peugeot"
"http://hu.dbpedia.org/resource/1999-es_Formula–1_európai_nagydíj","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Peugeot"
"http://hu.dbpedia.org/resource/2017-es_Dakar-rali","http://hu.dbpedia.org/property/autóCsapat","http://hu.dbpedia.org/resource/Peugeot"
"http://hu.dbpedia.org/resource/2018-as_Dakar-rali","http://hu.dbpedia.org/property/autóCsapat","http://hu.dbpedia.org/resource/Peugeot"
"http://hu.dbpedia.org/resource/Andrea_Aghini","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Peugeot"
"http://hu.dbpedia.org/resource/Climb_Dance","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Peugeot"
"http://hu.dbpedia.org/resource/Climb_Dance","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Peugeot"
"http://hu.dbpedia.org/resource/Didier_Auriol","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Peugeot"
"http://hu.dbpedia.org/resource/Ford_Scorpio","http://dbpedia.org/ontology/engine","http://hu.dbpedia.org/resource/Peugeot"
"http://hu.dbpedia.org/resource/François_Delecour","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Peugeot"
"http://hu.dbpedia.org/resource/Gilles_Panizzi","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Peugeot"
"http://hu.dbpedia.org/resource/Henning_Solberg","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Peugeot"
"http://hu.dbpedia.org/resource/Jean-Pierre_Nicolas","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Peugeot"
"http://hu.dbpedia.org/resource/Jordan_Grand_Prix","http://hu.dbpedia.org/property/motorok","http://hu.dbpedia.org/resource/Peugeot"
"http://hu.dbpedia.org/resource/Manfred_Stohl","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Peugeot"
"http://hu.dbpedia.org/resource/Marcus_Grönholm","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Peugeot"
"http://hu.dbpedia.org/resource/Peugeot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peugeot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Peugeot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Peugeot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Peugeot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Peugeot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Peugeot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Peugeot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Peugeot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peugeot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peugeot","http://www.w3.org/2000/01/rdf-schema#label","Peugeot"
"http://hu.dbpedia.org/resource/Peugeot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f4v1"
"http://hu.dbpedia.org/resource/Peugeot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_autók"
"http://hu.dbpedia.org/resource/Peugeot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járműgyárak"
"http://hu.dbpedia.org/resource/Peugeot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_cégek"
"http://hu.dbpedia.org/resource/Peugeot","http://dbpedia.org/ontology/wikiPageID",80652
"http://hu.dbpedia.org/resource/Peugeot","http://dbpedia.org/ontology/wikiPageRevisionID",23880090
"http://hu.dbpedia.org/resource/Peugeot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061212210029/http:/305.warez.hu/"
"http://hu.dbpedia.org/resource/Peugeot","http://dbpedia.org/ontology/wikiPageExternalLink","http://306klub.hu/"
"http://hu.dbpedia.org/resource/Peugeot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peugeot.hu/tortenet/"
"http://hu.dbpedia.org/resource/Peugeot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peugeot205klub.hu/"
"http://hu.dbpedia.org/resource/Peugeot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peugeot.com/"
"http://hu.dbpedia.org/resource/Peugeot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peugeot.hu/"
"http://hu.dbpedia.org/resource/Peugeot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060426190132/http:/206club.hu/"
"http://hu.dbpedia.org/resource/Peugeot","http://dbpedia.org/ontology/wikiPageExternalLink","http://peugeot407.lap.hu/"
"http://hu.dbpedia.org/resource/Peugeot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101127055527/http:/306club.hu/"
