"subject","predicate","object"
"http://hu.dbpedia.org/resource/Propionil-klorid","http://www.w3.org/2000/01/rdf-schema#label","Propionil-klorid"
"http://hu.dbpedia.org/resource/Propionil-klorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Savkloridok"
"http://hu.dbpedia.org/resource/Propionil-klorid","http://dbpedia.org/ontology/wikiPageID",1749607
"http://hu.dbpedia.org/resource/Propionil-klorid","http://dbpedia.org/ontology/wikiPageRevisionID",23460396
"http://hu.dbpedia.org/resource/Propionil-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Propionil-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Propionil-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Propionil-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Propionil-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Propionil-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Propionil-klorid","http://hu.dbpedia.org/property/imagefile","Propanoyl chloride skeletal.svg"
"http://hu.dbpedia.org/resource/Propionil-klorid","http://hu.dbpedia.org/property/imagesize",150
"http://hu.dbpedia.org/resource/Propionil-klorid","http://hu.dbpedia.org/property/iupacname","propanoil-klorid"
"http://hu.dbpedia.org/resource/Propionil-klorid","http://dbpedia.org/ontology/abstract","A propionil-klorid a savkloridok közé tartozó szerves vegyület, a propionsav származéka, képlete CH3CH2C(O)Cl. A savkloridokra jellemző reakciókat adja. Színtelen, korrozív, illékony folyadék. A szerves kémiai szintézisekben reagensként használják. A belőle származtatható királis amidokban és észterekben a metiléncsoport hidrogénjei diasztereotópok."
"http://hu.dbpedia.org/resource/Propionil-klorid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Propionil-klorid?oldid=23460396&ns=0"
"http://hu.dbpedia.org/resource/Propionil-klorid","http://dbpedia.org/ontology/wikiPageLength",2146
"http://hu.dbpedia.org/resource/Propionil-klorid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Propionil-klorid"
"http://hu.wikipedia.org/wiki/Propionil-klorid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Propionil-klorid"
