"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsókismartonhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alsókismartonhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alsókismartonhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alsókismartonhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alsókismartonhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alsókismartonhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alsókismartonhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alsókismartonhegy","http://www.w3.org/2000/01/rdf-schema#label","Alsókismartonhegy"
"http://hu.dbpedia.org/resource/Alsókismartonhegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_települései"
"http://hu.dbpedia.org/resource/Alsókismartonhegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kismarton"
"http://hu.dbpedia.org/resource/Alsókismartonhegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_települései"
"http://hu.dbpedia.org/resource/Alsókismartonhegy","http://dbpedia.org/ontology/wikiPageID",540673
"http://hu.dbpedia.org/resource/Alsókismartonhegy","http://dbpedia.org/ontology/wikiPageRevisionID",21910631
"http://hu.dbpedia.org/resource/Alsókismartonhegy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130731050220/http:/iajgs.org/cemetery/austria/eisenstadt.html"
"http://hu.dbpedia.org/resource/Alsókismartonhegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ojm.at/"
"http://hu.dbpedia.org/resource/Alsókismartonhegy","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Alsókismartonhegy","http://xmlns.com/foaf/0.1/name","Alsókismartonhegy"
"http://hu.dbpedia.org/resource/Alsókismartonhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Alsókismartonhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Alsókismartonhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Alsókismartonhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Alsókismartonhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Alsókismartonhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alsókismartonhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Alsókismartonhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alsókismartonhegy","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Alsókismartonhegy","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Alsókismartonhegy","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Alsókismartonhegy","http://hu.dbpedia.org/property/kép","ÖsterreichischesJüdischesMuseum.Eisenstadt.11A.JPG"
"http://hu.dbpedia.org/resource/Alsókismartonhegy","http://hu.dbpedia.org/property/képaláírás","Osztrák Zsidó Múzeum"
"http://hu.dbpedia.org/resource/Alsókismartonhegy","http://hu.dbpedia.org/property/név","Alsókismartonhegy"
"http://hu.dbpedia.org/resource/Alsókismartonhegy","http://hu.dbpedia.org/property/szélességiFok",47
