"subject","predicate","object"
"http://hu.dbpedia.org/resource/Somorjai_járás","http://www.w3.org/2000/01/rdf-schema#label","Somorjai járás"
"http://hu.dbpedia.org/resource/Somorjai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_járásai"
"http://hu.dbpedia.org/resource/Somorjai_járás","http://dbpedia.org/ontology/wikiPageID",1071737
"http://hu.dbpedia.org/resource/Somorjai_járás","http://dbpedia.org/ontology/wikiPageRevisionID",20434963
"http://hu.dbpedia.org/resource/Somorjai_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyvtar.ksh.hu/inc/kb_statisztika/helysegnevtar/1913/helysegnevtar-1913.pdf"
"http://hu.dbpedia.org/resource/Somorjai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Somorjai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Somorjai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Somorjai_járás","http://dbpedia.org/ontology/abstract","A Somorjai járás Pozsony vármegye egyik járása volt a Magyar Királyságban a trianoni békeszerződés előtt. Székhelye Somorja volt. Népessége az 1910-es népszámlálás szerint 30 327 fő volt."
"http://hu.dbpedia.org/resource/Somorjai_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Somorjai_járás?oldid=20434963&ns=0"
"http://hu.dbpedia.org/resource/Somorjai_járás","http://dbpedia.org/ontology/wikiPageLength",1250
"http://hu.dbpedia.org/resource/Somorjai_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Somorjai_járás"
"http://hu.wikipedia.org/wiki/Somorjai_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Somorjai_járás"
