"subject","predicate","object"
"http://hu.dbpedia.org/resource/1991-es_ifjúsági_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Robert_Sawtell"
"http://hu.dbpedia.org/resource/1993-as_CONCACAF-aranykupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Robert_Sawtell"
"http://hu.dbpedia.org/resource/Robert_Sawtell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robert_Sawtell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Robert_Sawtell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robert_Sawtell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robert_Sawtell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robert_Sawtell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robert_Sawtell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robert_Sawtell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robert_Sawtell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robert_Sawtell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robert_Sawtell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Robert_Sawtell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Robert_Sawtell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robert_Sawtell","http://www.w3.org/2000/01/rdf-schema#label","Robert Sawtell"
"http://hu.dbpedia.org/resource/Robert_Sawtell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Robert_Sawtell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Robert_Sawtell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Robert_Sawtell","http://dbpedia.org/ontology/wikiPageID",852654
"http://hu.dbpedia.org/resource/Robert_Sawtell","http://dbpedia.org/ontology/wikiPageRevisionID",20692611
"http://hu.dbpedia.org/resource/Robert_Sawtell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130320162704/http:/www.takethepiss.com/forums/canada/14583-bob-sawtell-neil-ellett-inducted-canadian-hall-fame.html%23%7Carchivedate=2013-03-20"
"http://hu.dbpedia.org/resource/Robert_Sawtell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.robert.sawtell.1872.en.html"
"http://hu.dbpedia.org/resource/Robert_Sawtell","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=2535&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Robert_Sawtell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.takethepiss.com/forums/canada/14583-bob-sawtell-neil-ellett-inducted-canadian-hall-fame.html%7Ctitle=Robert"
"http://hu.dbpedia.org/resource/Robert_Sawtell","http://xmlns.com/foaf/0.1/name","Robert Sawtell"
"http://hu.dbpedia.org/resource/Robert_Sawtell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robert_Sawtell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Robert_Sawtell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Robert_Sawtell","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Kanadai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Robert_Sawtell","http://hu.dbpedia.org/property/név","Robert Sawtell"
"http://hu.dbpedia.org/resource/Robert_Sawtell","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Robert_Sawtell","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Robert_Sawtell","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Robert_Sawtell","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Surrey"
"http://hu.dbpedia.org/resource/Robert_Sawtell","http://hu.dbpedia.org/property/teljesnév","Robert  Sawtell"
"http://hu.dbpedia.org/resource/Robert_Sawtell","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Robert_Sawtell","http://hu.dbpedia.org/property/egyébfoglalkozás","Kereskedő"
"http://hu.dbpedia.org/resource/Robert_Sawtell","http://hu.dbpedia.org/property/nemzetközistátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Robert_Sawtell","http://hu.dbpedia.org/property/nemzetköziévek",1991
"http://hu.dbpedia.org/resource/Robert_Sawtell","http://hu.dbpedia.org/property/születésidátum",1950
"http://hu.dbpedia.org/resource/Robert_Sawtell","http://hu.dbpedia.org/property/születésiország","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Robert_Sawtell","http://dbpedia.org/ontology/abstract","Robert Sawtell (Surrey, 1950. szeptember 29.) kanadai nemzetközi labdarúgó-játékvezető. Ismert neve Robert (Bob) Sawtell. Polgári foglalkozása kereskedő."
"http://hu.dbpedia.org/resource/Robert_Sawtell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robert_Sawtell?oldid=20692611&ns=0"
"http://hu.dbpedia.org/resource/Robert_Sawtell","http://dbpedia.org/ontology/wikiPageLength",4083
"http://hu.dbpedia.org/resource/Robert_Sawtell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robert_Sawtell"
