"subject","predicate","object"
"http://hu.dbpedia.org/resource/Skarlátfejű_csiröge","http://www.w3.org/2000/01/rdf-schema#label","Skarlátfejű csiröge"
"http://hu.dbpedia.org/resource/Skarlátfejű_csiröge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Skarlátfejű_csiröge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_madarai"
"http://hu.dbpedia.org/resource/Skarlátfejű_csiröge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Skarlátfejű_csiröge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Skarlátfejű_csiröge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csirögefélék"
"http://hu.dbpedia.org/resource/Skarlátfejű_csiröge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Skarlátfejű_csiröge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Skarlátfejű_csiröge","http://dbpedia.org/ontology/wikiPageID",1546036
"http://hu.dbpedia.org/resource/Skarlátfejű_csiröge","http://dbpedia.org/ontology/wikiPageRevisionID",22476918
"http://hu.dbpedia.org/resource/Skarlátfejű_csiröge","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Amblyramphus-holosericeus%7Ctitle="
"http://hu.dbpedia.org/resource/Skarlátfejű_csiröge","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Amblyramphus+holosericeus&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiakdX2hpbaAhUDxxQKHSMFDtYQ_AUICigB&biw=1920&bih=915"
"http://hu.dbpedia.org/resource/Skarlátfejű_csiröge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Skarlátfejű_csiröge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Skarlátfejű_csiröge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Skarlátfejű_csiröge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Skarlátfejű_csiröge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Skarlátfejű_csiröge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Skarlátfejű_csiröge","http://hu.dbpedia.org/property/name","Skarlátfejű csiröge"
"http://hu.dbpedia.org/resource/Skarlátfejű_csiröge","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Skarlátfejű_csiröge","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csirögefélék"
"http://hu.dbpedia.org/resource/Skarlátfejű_csiröge","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Skarlátfejű_csiröge","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Skarlátfejű_csiröge","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Skarlátfejű_csiröge","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Skarlátfejű_csiröge","http://hu.dbpedia.org/property/wikicommonscat","Amblyramphus holosericeus"
"http://hu.dbpedia.org/resource/Skarlátfejű_csiröge","http://hu.dbpedia.org/property/wikispecies","Amblyramphus holosericeus"
"http://hu.dbpedia.org/resource/Skarlátfejű_csiröge","http://hu.dbpedia.org/property/binomial","Amblyramphus holosericeus"
"http://hu.dbpedia.org/resource/Skarlátfejű_csiröge","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Skarlátfejű_csiröge","http://hu.dbpedia.org/property/genus","Amblyramphus"
"http://hu.dbpedia.org/resource/Skarlátfejű_csiröge","http://hu.dbpedia.org/property/genusAuthority","Leach, 1814"
"http://hu.dbpedia.org/resource/Skarlátfejű_csiröge","http://hu.dbpedia.org/property/rangeMap","Amblyramphus holosericeus map.svg"
"http://hu.dbpedia.org/resource/Skarlátfejű_csiröge","http://hu.dbpedia.org/property/species","A. holosericeus"
"http://hu.dbpedia.org/resource/Skarlátfejű_csiröge","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Skarlátfejű_csiröge","http://dbpedia.org/ontology/abstract","A skarlátfejű csiröge (Amblyramphus holosericeus) a madarak osztályának verébalakúak (Passeriformes) rendjébe, azon belül a csirögefélék (Icteridae) családjába tartozó Amblyramphus nem egyetlen faja. Magyar neve, forrással nincs megerősítve."
"http://hu.dbpedia.org/resource/Skarlátfejű_csiröge","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Skarlátfejű_csiröge?oldid=22476918&ns=0"
"http://hu.dbpedia.org/resource/Skarlátfejű_csiröge","http://dbpedia.org/ontology/wikiPageLength",3126
"http://hu.dbpedia.org/resource/Skarlátfejű_csiröge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Skarlátfejű_csiröge"
"http://hu.dbpedia.org/resource/Amblyramphus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Skarlátfejű_csiröge"
