"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ščrbineci_Kiss-kúria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Ščrbineci_Kiss-kúria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Ščrbineci_Kiss-kúria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ščrbineci_Kiss-kúria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ščrbineci_Kiss-kúria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ščrbineci_Kiss-kúria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Ščrbineci_Kiss-kúria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ščrbineci_Kiss-kúria","http://www.w3.org/2000/01/rdf-schema#label","Ščrbineci Kiss-kúria"
"http://hu.dbpedia.org/resource/Ščrbineci_Kiss-kúria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._századi_építmények"
"http://hu.dbpedia.org/resource/Ščrbineci_Kiss-kúria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Ščrbineci_Kiss-kúria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Ščrbineci_Kiss-kúria","http://dbpedia.org/ontology/wikiPageID",1753684
"http://hu.dbpedia.org/resource/Ščrbineci_Kiss-kúria","http://dbpedia.org/ontology/wikiPageRevisionID",23535290
"http://hu.dbpedia.org/resource/Ščrbineci_Kiss-kúria","http://dbpedia.org/ontology/wikiPageExternalLink","https://darkoantolkovic.wordpress.com/2015/03/16/srednjovjekovne-obrambene-gradevine-porjecja-krapine-ii/"
"http://hu.dbpedia.org/resource/Ščrbineci_Kiss-kúria","http://dbpedia.org/ontology/wikiPageExternalLink","https://hrcak.srce.hr/file/154803"
"http://hu.dbpedia.org/resource/Ščrbineci_Kiss-kúria","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zhrmku.org.mk/hrvatska-kulturna-bastina/dvorci-kurije-ljetnikovci/sjeverna-hrvatska/kurija-%C5%A1%C4%8Drbinec"
"http://hu.dbpedia.org/resource/Ščrbineci_Kiss-kúria","http://xmlns.com/foaf/0.1/name","Ščrbineci Kiss-kúria"
"http://hu.dbpedia.org/resource/Ščrbineci_Kiss-kúria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Ščrbineci_Kiss-kúria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Ščrbineci_Kiss-kúria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Ščrbineci_Kiss-kúria","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Šćrbinec"
"http://hu.dbpedia.org/resource/Ščrbineci_Kiss-kúria","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Ščrbineci_Kiss-kúria","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Ščrbineci_Kiss-kúria","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Ščrbineci_Kiss-kúria","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Ščrbineci_Kiss-kúria","http://hu.dbpedia.org/property/név","Ščrbineci Kiss-kúria"
