"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002-es_U19-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrnu-j"
"http://hu.dbpedia.org/resource/2004-es_U19-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrnu-j"
"http://hu.dbpedia.org/resource/2006-os_U20-as_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrnu-j"
"http://hu.dbpedia.org/resource/2008-as_U20-as_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrnu-j"
"http://hu.dbpedia.org/resource/2010-es_U20-as_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrnu-j"
"http://hu.dbpedia.org/resource/2012-es_U20-as_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrnu-j"
"http://hu.dbpedia.org/resource/2014-es_U20-as_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrnu-j"
"http://hu.dbpedia.org/resource/2018-as_U17-es_női_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrnu-j"
"http://hu.dbpedia.org/resource/2018-as_U17-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrnu-j"
"http://hu.dbpedia.org/resource/2019-es_U17-es_női_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrnu-j"
"http://hu.dbpedia.org/resource/Sablon:Lrnu-j","http://dbpedia.org/ontology/wikiPageID",1126378
"http://hu.dbpedia.org/resource/Sablon:Lrnu-j","http://dbpedia.org/ontology/wikiPageRevisionID",15003870
"http://hu.dbpedia.org/resource/Sablon:Lrnu-j","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Country_data"
"http://hu.dbpedia.org/resource/Sablon:Lrnu-j","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Lrnu-j","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hányas"
"http://hu.dbpedia.org/resource/Sablon:Lrnu-j","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Lrnu-j?oldid=15003870&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Lrnu-j/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrnu-j"
