"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Dolgozók_Pártja","http://hu.dbpedia.org/property/újság","http://hu.dbpedia.org/resource/Szabad_Nép"
"http://hu.dbpedia.org/resource/Szabad_Nép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Szabad_Nép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szabad_Nép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Szabad_Nép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Szabad_Nép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szabad_Nép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Szabad_Nép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Szabad_Nép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szabad_Nép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Szabad_Nép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabad_Nép","http://www.w3.org/2000/01/rdf-schema#label","Szabad Nép"
"http://hu.dbpedia.org/resource/Szabad_Nép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_sajtó"
"http://hu.dbpedia.org/resource/Szabad_Nép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_napilapok"
"http://hu.dbpedia.org/resource/Szabad_Nép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyarországi_sajtótermékek"
"http://hu.dbpedia.org/resource/Szabad_Nép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_1945–1956_között"
"http://hu.dbpedia.org/resource/Szabad_Nép","http://dbpedia.org/ontology/wikiPageID",284507
"http://hu.dbpedia.org/resource/Szabad_Nép","http://dbpedia.org/ontology/wikiPageRevisionID",23360320
"http://hu.dbpedia.org/resource/Szabad_Nép","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polhist.hu/index.php%3Foption=com_phlev&controller=fond&focsop_id=10&Itemid=68"
"http://hu.dbpedia.org/resource/Szabad_Nép","http://xmlns.com/foaf/0.1/name","Szabad Nép"
"http://hu.dbpedia.org/resource/Szabad_Nép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sajtó"
"http://hu.dbpedia.org/resource/Szabad_Nép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabad_Nép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Szabad_Nép","http://hu.dbpedia.org/property/név","Szabad Nép"
"http://hu.dbpedia.org/resource/Szabad_Nép","http://hu.dbpedia.org/property/politikaiKötődés","http://hu.dbpedia.org/resource/Magyar_Dolgozók_Pártja"
"http://hu.dbpedia.org/resource/Szabad_Nép","http://dbpedia.org/ontology/abstract","A Szabad Nép a Magyar Dolgozók Pártja (MDP) napilapja volt 1942 és 1956 között, a Népszabadság elődje."
"http://hu.dbpedia.org/resource/Szabad_Nép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabad_Nép?oldid=23360320&ns=0"
"http://hu.dbpedia.org/resource/Szabad_Nép","http://dbpedia.org/ontology/wikiPageLength",3387
"http://hu.dbpedia.org/resource/Szabad_Nép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabad_Nép"
"http://hu.wikipedia.org/wiki/Szabad_Nép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabad_Nép"
