"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fájl:A_mestergyilkos_poszer.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FórumHungary"
"http://hu.dbpedia.org/resource/Fájl:A_sas.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FórumHungary"
"http://hu.dbpedia.org/resource/Fájl:Ismeretlen_vizeken_poszter.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FórumHungary"
"http://hu.dbpedia.org/resource/Fájl:Ismeretlen_vizeken_teaser_poszter.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FórumHungary"
"http://hu.dbpedia.org/resource/Fájl:Kapitalizmus_Szeretem.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FórumHungary"
"http://hu.dbpedia.org/resource/Fájl:Toy_Story_-_Játékháború_3D.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FórumHungary"
"http://hu.dbpedia.org/resource/Fájl:Toy_Story_3_poszter.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FórumHungary"
"http://hu.dbpedia.org/resource/Sablon:FórumHungary","http://dbpedia.org/ontology/wikiPageID",660533
"http://hu.dbpedia.org/resource/Sablon:FórumHungary","http://dbpedia.org/ontology/wikiPageRevisionID",11986206
"http://hu.dbpedia.org/resource/Sablon:FórumHungary","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Fórum_Hungary-engedély"
"http://hu.dbpedia.org/resource/Sablon:FórumHungary","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:FórumHungary?oldid=11986206&ns=10"
