"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gulfoceras","http://www.w3.org/2000/01/rdf-schema#label","Gulfoceras"
"http://hu.dbpedia.org/resource/Gulfoceras","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k3xn6"
"http://hu.dbpedia.org/resource/Gulfoceras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Gulfoceras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orrszarvúfélék"
"http://hu.dbpedia.org/resource/Gulfoceras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_páratlanujjú_patások"
"http://hu.dbpedia.org/resource/Gulfoceras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Gulfoceras","http://dbpedia.org/ontology/wikiPageID",675216
"http://hu.dbpedia.org/resource/Gulfoceras","http://dbpedia.org/ontology/wikiPageRevisionID",20547392
"http://hu.dbpedia.org/resource/Gulfoceras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gulfoceras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gulfoceras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gulfoceras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gulfoceras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gulfoceras","http://hu.dbpedia.org/property/name","Gulfoceras"
"http://hu.dbpedia.org/resource/Gulfoceras","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Gulfoceras","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Orrszarvúfélék"
"http://hu.dbpedia.org/resource/Gulfoceras","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Gulfoceras","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Gulfoceras","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Páratlanujjú_patások"
"http://hu.dbpedia.org/resource/Gulfoceras","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Gulfoceras","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Gulfoceras","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Gulfoceras","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Gulfoceras","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Gulfoceras","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Gulfoceras","http://hu.dbpedia.org/property/wikicommonscat","Gulfoceras"
"http://hu.dbpedia.org/resource/Gulfoceras","http://hu.dbpedia.org/property/wikispecies","Gulfoceras"
"http://hu.dbpedia.org/resource/Gulfoceras","http://hu.dbpedia.org/property/fossilRange","Kora miocén"
"http://hu.dbpedia.org/resource/Gulfoceras","http://hu.dbpedia.org/property/genus","Gulfoceras"
"http://hu.dbpedia.org/resource/Gulfoceras","http://hu.dbpedia.org/property/genusAuthority","Albright, 1999"
"http://hu.dbpedia.org/resource/Gulfoceras","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Gulfoceras","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Gulfoceras","http://hu.dbpedia.org/property/subfamilia","Elasmotheriinae"
"http://hu.dbpedia.org/resource/Gulfoceras","http://dbpedia.org/ontology/abstract","A Gulfoceras az emlősök (Mammalia) osztályának páratlanujjú patások (Perissodactyla) rendjébe, ezen belül az orrszarvúfélék (Rhinocerotidae) családjába tartozó fosszilis nem."
"http://hu.dbpedia.org/resource/Gulfoceras","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gulfoceras?oldid=20547392&ns=0"
"http://hu.dbpedia.org/resource/Gulfoceras","http://dbpedia.org/ontology/wikiPageLength",2201
"http://hu.dbpedia.org/resource/Gulfoceras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gulfoceras"
"http://hu.wikipedia.org/wiki/Gulfoceras","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gulfoceras"
