"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Navigációs_sablonok_országonként","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Grönlanddal_kapcsolatos_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Grönlanddal_kapcsolatos_navigációs_sablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Grönlanddal_kapcsolatos_navigációs_sablonok","http://www.w3.org/2000/01/rdf-schema#label","Grönlanddal kapcsolatos navigációs sablonok"
"http://hu.dbpedia.org/resource/Kategória:Grönlanddal_kapcsolatos_navigációs_sablonok","http://dbpedia.org/ontology/wikiPageID",1567900
"http://hu.dbpedia.org/resource/Kategória:Grönlanddal_kapcsolatos_navigációs_sablonok","http://dbpedia.org/ontology/wikiPageRevisionID",20178041
"http://hu.dbpedia.org/resource/Kategória:Grönlanddal_kapcsolatos_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dániával_kapcsolatos_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Grönlanddal_kapcsolatos_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grönlanddal_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Grönlanddal_kapcsolatos_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Grönlanddal kapcsolatos navigációs sablonok"
"http://hu.dbpedia.org/resource/Kategória:Grönlanddal_kapcsolatos_navigációs_sablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Grönlanddal_kapcsolatos_navigációs_sablonok?oldid=20178041&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Grönland)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grönlanddal_kapcsolatos_navigációs_sablonok"
