"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-Hexanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ICSC"
"http://hu.dbpedia.org/resource/2,4-Dinitrofenol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ICSC"
"http://hu.dbpedia.org/resource/Sablon:ICSC","http://dbpedia.org/ontology/wikiPageID",701802
"http://hu.dbpedia.org/resource/Sablon:ICSC","http://dbpedia.org/ontology/wikiPageRevisionID",8319244
"http://hu.dbpedia.org/resource/Sablon:ICSC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Documentation"
"http://hu.dbpedia.org/resource/Sablon:ICSC","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:ICSC?oldid=8319244&ns=10"
"http://hu.dbpedia.org/resource/Acetamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ICSC"
"http://hu.dbpedia.org/resource/Allil-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ICSC"
"http://hu.dbpedia.org/resource/Benzil-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ICSC"
"http://hu.dbpedia.org/resource/Benzonitril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ICSC"
"http://hu.dbpedia.org/resource/Berillium-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ICSC"
"http://hu.dbpedia.org/resource/Izopropil-amin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ICSC"
"http://hu.dbpedia.org/resource/Lítium-hidroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ICSC"
"http://hu.dbpedia.org/resource/M-anizidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ICSC"
"http://hu.dbpedia.org/resource/O-anizidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ICSC"
"http://hu.dbpedia.org/resource/P-anizidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ICSC"
"http://hu.dbpedia.org/resource/Sablon:ICSC/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ICSC"
