"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Volapük_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Volapük_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Volapük nyelv"
"http://hu.dbpedia.org/resource/Kategória:Volapük_nyelv","http://dbpedia.org/ontology/wikiPageID",713157
"http://hu.dbpedia.org/resource/Kategória:Volapük_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",13280548
"http://hu.dbpedia.org/resource/Kategória:Volapük_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Volapük_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Volapük_nyelv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mesterséges_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Volapük_nyelv","http://www.w3.org/2004/02/skos/core#prefLabel","Volapük nyelv"
"http://hu.dbpedia.org/resource/Kategória:Volapük_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Volapük_nyelv?oldid=13280548&ns=14"
"http://hu.dbpedia.org/resource/Volapük_Wikipédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volapük_nyelv"
"http://hu.dbpedia.org/resource/Volapük_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volapük_nyelv"
"http://hu.dbpedia.org/resource/Kategória:Volapükisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Volapük_nyelv"
