"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Porosz_gőzmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Porosz_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Porosz_mozdonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Porosz_mozdonyok","http://www.w3.org/2000/01/rdf-schema#label","Porosz mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Porosz_mozdonyok","http://dbpedia.org/ontology/wikiPageID",649148
"http://hu.dbpedia.org/resource/Kategória:Porosz_mozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",13430425
"http://hu.dbpedia.org/resource/Kategória:Porosz_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Poroszország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Porosz_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Porosz_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mozdonyok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Porosz_mozdonyok","http://www.w3.org/2004/02/skos/core#prefLabel","Porosz mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Porosz_mozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Porosz_mozdonyok?oldid=13430425&ns=14"
