"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simon_Péter_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Simon_Péter_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Simon_Péter_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Simon_Péter_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Simon_Péter_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Simon_Péter_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Simon_Péter_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Simon_Péter_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Simon_Péter_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Simon_Péter_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Simon_Péter_(pedagógus)","http://www.w3.org/2000/01/rdf-schema#label","Simon Péter (pedagógus)"
"http://hu.dbpedia.org/resource/Simon_Péter_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Simon_Péter_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ericsson-díjasok"
"http://hu.dbpedia.org/resource/Simon_Péter_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsiek"
"http://hu.dbpedia.org/resource/Simon_Péter_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Simon_Péter_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Simon_Péter_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tankönyvírók"
"http://hu.dbpedia.org/resource/Simon_Péter_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rátz_Tanár_Úr_életműdíjasok"
"http://hu.dbpedia.org/resource/Simon_Péter_(pedagógus)","http://dbpedia.org/ontology/wikiPageID",1604522
"http://hu.dbpedia.org/resource/Simon_Péter_(pedagógus)","http://dbpedia.org/ontology/wikiPageRevisionID",22458901
"http://hu.dbpedia.org/resource/Simon_Péter_(pedagógus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00300/00342/00199/pdf/FizSzem_EPA00342_2006_12_420-424.pdf"
"http://hu.dbpedia.org/resource/Simon_Péter_(pedagógus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00300/00342/00218/pdf/FizSzle_0806_234.pdf"
"http://hu.dbpedia.org/resource/Simon_Péter_(pedagógus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141218021016/http:/ratztanarurdij.hu/"
"http://hu.dbpedia.org/resource/Simon_Péter_(pedagógus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/7132/1/FizikaiSzemle_1998.pdf"
"http://hu.dbpedia.org/resource/Simon_Péter_(pedagógus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/7119/1/FizikaiSzemle_2002.pdf"
"http://hu.dbpedia.org/resource/Simon_Péter_(pedagógus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190115182113/http:/www.ratztanarurdij.hu/dijazottak.php%3Fdetail=745"
"http://hu.dbpedia.org/resource/Simon_Péter_(pedagógus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00300/00342/00193/pdf/FizSzem_EPA00342_2006_06_195-197.pdf"
"http://hu.dbpedia.org/resource/Simon_Péter_(pedagógus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190115183725/http:/www.fizkapu.hu/kiki/kikiadat/s003.html"
"http://hu.dbpedia.org/resource/Simon_Péter_(pedagógus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190115182053/http:/www.mokka.hu/web/guest/record/-/record/bibMOK05130963"
"http://hu.dbpedia.org/resource/Simon_Péter_(pedagógus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00300/00342/00196/pdf/FizSzem_EPA00342_2006_09_313-316.pdf"
"http://hu.dbpedia.org/resource/Simon_Péter_(pedagógus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190115182104/http:/physics.ttk.pte.hu/tanszekek/simon.shtml"
"http://hu.dbpedia.org/resource/Simon_Péter_(pedagógus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190115181901/http:/members.iif.hu/visontay/ponticulus/rovatok/huhogok/simon.html"
"http://hu.dbpedia.org/resource/Simon_Péter_(pedagógus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/302426686"
"http://hu.dbpedia.org/resource/Simon_Péter_(pedagógus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200311110554/https:/pte.hu/"
"http://hu.dbpedia.org/resource/Simon_Péter_(pedagógus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00300/00342/00282/pdf/EPA00342_fizikai_szemle_2014_03_090-095.pdf"
"http://hu.dbpedia.org/resource/Simon_Péter_(pedagógus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fizkapu.hu"
"http://hu.dbpedia.org/resource/Simon_Péter_(pedagógus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00300/00342/00276/pdf/EPA00342_fizikai_szemle_2013_10_348-351.pdf"
"http://hu.dbpedia.org/resource/Simon_Péter_(pedagógus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=yo1959cwKhE"
"http://hu.dbpedia.org/resource/Simon_Péter_(pedagógus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00300/00342/00224/pdf/FizSzem-200901_011-014.pdf"
"http://hu.dbpedia.org/resource/Simon_Péter_(pedagógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Simon_Péter_(pedagógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Simon_Péter_(pedagógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Simon_Péter_(pedagógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Simon_Péter_(pedagógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Simon_Péter_(pedagógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Simon_Péter_(pedagógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Simon_Péter_(pedagógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rátz_Tanár_Úr_életműdíj"
"http://hu.dbpedia.org/resource/Simon_Péter_(pedagógus)","http://hu.dbpedia.org/property/kép","Simon Péter 01crop.jpg"
"http://hu.dbpedia.org/resource/Simon_Péter_(pedagógus)","http://hu.dbpedia.org/property/képaláírás","Simon Péter 2018-ban"
"http://hu.dbpedia.org/resource/Simon_Péter_(pedagógus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Simon_Péter_(pedagógus)","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Simon_Péter_(pedagógus)","http://hu.dbpedia.org/property/szakma","matematika–fizika szakos tanár, tankönyvíró"
"http://hu.dbpedia.org/resource/Simon_Péter_(pedagógus)","http://dbpedia.org/ontology/abstract","Simon Péter (Pécs, 1968. február 12. –) Rátz Tanár Úr életműdíjas matematika–fizika szakos tanár, több fizikatankönyv szerzője."
"http://hu.dbpedia.org/resource/Simon_Péter_(pedagógus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Simon_Péter_(pedagógus)?oldid=22458901&ns=0"
"http://hu.dbpedia.org/resource/Simon_Péter_(pedagógus)","http://dbpedia.org/ontology/wikiPageLength",9012
"http://hu.dbpedia.org/resource/Simon_Péter_(pedagógus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Simon_Péter_(pedagógus)"
"http://hu.wikipedia.org/wiki/Simon_Péter_(pedagógus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Simon_Péter_(pedagógus)"
