"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jász_Dezső_(hadtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jász_Dezső_(hadtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jász_Dezső_(hadtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jász_Dezső_(hadtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jász_Dezső_(hadtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jász_Dezső_(hadtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jász_Dezső_(hadtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jász_Dezső_(hadtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jász_Dezső_(hadtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jász_Dezső_(hadtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jász_Dezső_(hadtörténész)","http://www.w3.org/2000/01/rdf-schema#label","Jász Dezső (hadtörténész)"
"http://hu.dbpedia.org/resource/Jász_Dezső_(hadtörténész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Jász_Dezső_(hadtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Jász_Dezső_(hadtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZOT-díjasok"
"http://hu.dbpedia.org/resource/Jász_Dezső_(hadtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Jász_Dezső_(hadtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_katonák"
"http://hu.dbpedia.org/resource/Jász_Dezső_(hadtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_spanyol_polgárháború_résztvevői"
"http://hu.dbpedia.org/resource/Jász_Dezső_(hadtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykárolyiak"
"http://hu.dbpedia.org/resource/Jász_Dezső_(hadtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Jász_Dezső_(hadtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jász_Dezső_(hadtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jász_Dezső_(hadtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KMP-tagok"
"http://hu.dbpedia.org/resource/Jász_Dezső_(hadtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Jász_Dezső_(hadtörténész)","http://dbpedia.org/ontology/wikiPageID",1044024
"http://hu.dbpedia.org/resource/Jász_Dezső_(hadtörténész)","http://dbpedia.org/ontology/wikiPageRevisionID",23193926
"http://hu.dbpedia.org/resource/Jász_Dezső_(hadtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jász_Dezső_(hadtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jász_Dezső_(hadtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Jász_Dezső_(hadtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jász_Dezső_(hadtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MmtLex"
"http://hu.dbpedia.org/resource/Jász_Dezső_(hadtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jász_Dezső_(hadtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Jász_Dezső_(hadtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jász_Dezső_(hadtörténész)","http://hu.dbpedia.org/property/név","Jász Dezső"
"http://hu.dbpedia.org/resource/Jász_Dezső_(hadtörténész)","http://hu.dbpedia.org/property/születésiDátum","--12-15"
"http://hu.dbpedia.org/resource/Jász_Dezső_(hadtörténész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagykároly"
"http://hu.dbpedia.org/resource/Jász_Dezső_(hadtörténész)","http://hu.dbpedia.org/property/halálDátuma",1981
"http://hu.dbpedia.org/resource/Jász_Dezső_(hadtörténész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Jász_Dezső_(hadtörténész)","http://hu.dbpedia.org/property/szakma","hadtörténész"
"http://hu.dbpedia.org/resource/Jász_Dezső_(hadtörténész)","http://hu.dbpedia.org/property/szakma","dandárparancsnok,"
"http://hu.dbpedia.org/resource/Jász_Dezső_(hadtörténész)","http://hu.dbpedia.org/property/szakma","szerkesztő,"
"http://hu.dbpedia.org/resource/Jász_Dezső_(hadtörténész)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Jász_Dezső_(hadtörténész)","http://dbpedia.org/ontology/abstract","Jász Dezső (született Lichtschein), álnevein: D. Cosma, Paul Jansen, D. Jonescu, Paul Kessler, Lestian, Juan de Pablo, (Nagykároly, 1897. december 15. – Berlin, 1981. október 11.) erdélyi magyar szerkesztő, író, dandárparancsnok, hadtörténész."
"http://hu.dbpedia.org/resource/Jász_Dezső_(hadtörténész)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Jász_Dezső_(hadtörténész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jász_Dezső_(hadtörténész)?oldid=23193926&ns=0"
"http://hu.dbpedia.org/resource/Jász_Dezső_(hadtörténész)","http://dbpedia.org/ontology/wikiPageLength",4626
"http://hu.dbpedia.org/resource/Jász_Dezső_(hadtörténész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jász_Dezső_(hadtörténész)"
"http://hu.wikipedia.org/wiki/Jász_Dezső_(hadtörténész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jász_Dezső_(hadtörténész)"
