"subject","predicate","object"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Arnie_Oliver"
"http://hu.dbpedia.org/resource/Arnie_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arnie_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arnie_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arnie_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Arnie_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arnie_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arnie_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arnie_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Arnie_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arnie_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arnie_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Arnie_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arnie_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arnie_Oliver","http://www.w3.org/2000/01/rdf-schema#label","Arnie Oliver"
"http://hu.dbpedia.org/resource/Arnie_Oliver","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gvxmz"
"http://hu.dbpedia.org/resource/Arnie_Oliver","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/New_Bedfordh"
"http://hu.dbpedia.org/resource/Arnie_Oliver","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Arnie_Oliver","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/New_Bedfordh"
"http://hu.dbpedia.org/resource/Arnie_Oliver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Arnie_Oliver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_labdarúgók"
"http://hu.dbpedia.org/resource/Arnie_Oliver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Arnie_Oliver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1930-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Arnie_Oliver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Arnie_Oliver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Arnie_Oliver","http://dbpedia.org/ontology/wikiPageID",1173599
"http://hu.dbpedia.org/resource/Arnie_Oliver","http://dbpedia.org/ontology/wikiPageRevisionID",21656565
"http://hu.dbpedia.org/resource/Arnie_Oliver","http://dbpedia.org/ontology/wikiPageExternalLink","http://national.soccerhall.org/famers/arnie_oliver.htm"
"http://hu.dbpedia.org/resource/Arnie_Oliver","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.southcoasttoday.com/daily/06-02/06-20-02/a01lo006.html"
"http://hu.dbpedia.org/resource/Arnie_Oliver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Arnie_Oliver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Arnie_Oliver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_USA_vb-keret"
"http://hu.dbpedia.org/resource/Arnie_Oliver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
