"subject","predicate","object"
"http://hu.dbpedia.org/resource/1177_Gonnessia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1177_Gonnessia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1177_Gonnessia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1177_Gonnessia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1177_Gonnessia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1177_Gonnessia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1177_Gonnessia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1177_Gonnessia","http://www.w3.org/2000/01/rdf-schema#label","1177 Gonnessia"
"http://hu.dbpedia.org/resource/1177_Gonnessia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y2w6t"
"http://hu.dbpedia.org/resource/1177_Gonnessia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1177_Gonnessia","http://dbpedia.org/ontology/wikiPageID",527614
"http://hu.dbpedia.org/resource/1177_Gonnessia","http://dbpedia.org/ontology/wikiPageRevisionID",23736742
"http://hu.dbpedia.org/resource/1177_Gonnessia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1177_Gonnessia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1177_Gonnessia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1177_Gonnessia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1177_Gonnessia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1177_Gonnessia","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.3
"http://hu.dbpedia.org/resource/1177_Gonnessia","http://hu.dbpedia.org/property/albedó",0.04
"http://hu.dbpedia.org/resource/1177_Gonnessia","http://hu.dbpedia.org/property/altNevek",1930
"http://hu.dbpedia.org/resource/1177_Gonnessia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1177_Gonnessia","http://hu.dbpedia.org/property/aphélium",515828792
"http://hu.dbpedia.org/resource/1177_Gonnessia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1177_Gonnessia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1177_Gonnessia","http://hu.dbpedia.org/property/excentricitás",0.03
"http://hu.dbpedia.org/resource/1177_Gonnessia","http://hu.dbpedia.org/property/felfedezésIdeje","--11-24"
"http://hu.dbpedia.org/resource/1177_Gonnessia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1177_Gonnessia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Louis_Boyer"
"http://hu.dbpedia.org/resource/1177_Gonnessia","http://hu.dbpedia.org/property/felszállóCsomó",252.229
"http://hu.dbpedia.org/resource/1177_Gonnessia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1177_Gonnessia","http://hu.dbpedia.org/property/forgásiPeriódus","24515.999999999996"
"http://hu.dbpedia.org/resource/1177_Gonnessia","http://hu.dbpedia.org/property/félNagytengely",500995280
"http://hu.dbpedia.org/resource/1177_Gonnessia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1177_Gonnessia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1177_Gonnessia","http://hu.dbpedia.org/property/inklináció",15.065
"http://hu.dbpedia.org/resource/1177_Gonnessia","http://hu.dbpedia.org/property/közepesAnomália",226.606
"http://hu.dbpedia.org/resource/1177_Gonnessia","http://hu.dbpedia.org/property/név",1177
"http://hu.dbpedia.org/resource/1177_Gonnessia","http://hu.dbpedia.org/property/perihélium",486161769
"http://hu.dbpedia.org/resource/1177_Gonnessia","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1177_Gonnessia","http://hu.dbpedia.org/property/perihéliumSzöge",237.148
"http://hu.dbpedia.org/resource/1177_Gonnessia","http://hu.dbpedia.org/property/periódus",6.13
"http://hu.dbpedia.org/resource/1177_Gonnessia","http://hu.dbpedia.org/property/periódus",2238.52
"http://hu.dbpedia.org/resource/1177_Gonnessia","http://hu.dbpedia.org/property/átlagosÁtmérő","91.98"
"http://hu.dbpedia.org/resource/1177_Gonnessia","http://dbpedia.org/ontology/abstract","Az 1177 Gonnessia (ideiglenes jelöléssel 1930 WA) egy kisbolygó a Naprendszerben. fedezte fel 1930. november 24-én, Algírban."
"http://hu.dbpedia.org/resource/1177_Gonnessia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Louis_Boyer"
"http://hu.dbpedia.org/resource/1177_Gonnessia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1177_Gonnessia?oldid=23736742&ns=0"
"http://hu.dbpedia.org/resource/1177_Gonnessia","http://dbpedia.org/ontology/wikiPageLength",1786
"http://hu.dbpedia.org/resource/1177_Gonnessia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1177_Gonnessia"
"http://hu.wikipedia.org/wiki/1177_Gonnessia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1177_Gonnessia"
