"subject","predicate","object"
"http://hu.dbpedia.org/resource/547-es_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Csemő"
"http://hu.dbpedia.org/resource/556-os_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Csemő"
"http://hu.dbpedia.org/resource/558-as_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Csemő"
"http://hu.dbpedia.org/resource/559-es_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Csemő"
"http://hu.dbpedia.org/resource/560-as_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Csemő"
"http://hu.dbpedia.org/resource/561-es_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Csemő"
"http://hu.dbpedia.org/resource/Csemő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csemő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csemő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csemő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csemő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csemő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csemő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csemő","http://www.w3.org/2000/01/rdf-schema#label","Csemő"
"http://hu.dbpedia.org/resource/Csemő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043nhcr"
"http://hu.dbpedia.org/resource/Csemő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Csemő","http://dbpedia.org/ontology/wikiPageID",30678
"http://hu.dbpedia.org/resource/Csemő","http://dbpedia.org/ontology/wikiPageRevisionID",23653439
"http://hu.dbpedia.org/resource/Csemő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csemo.hu/"
"http://hu.dbpedia.org/resource/Csemő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csemő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Csemő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csemő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Csemő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csemő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ceglédi_járás"
"http://hu.dbpedia.org/resource/Csemő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Csemő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legvirágosabb"
"http://hu.dbpedia.org/resource/Csemő","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Csemő","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Csemő","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Csemő","http://hu.dbpedia.org/property/mottó","a virágos település"
"http://hu.dbpedia.org/resource/Csemő","http://hu.dbpedia.org/property/név","Csemő"
"http://hu.dbpedia.org/resource/Csemő","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Csemő","http://hu.dbpedia.org/property/szélességiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Csemő","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Csemő","http://hu.dbpedia.org/property/terület",79.44
"http://hu.dbpedia.org/resource/Csemő","http://hu.dbpedia.org/property/weboldal","www.csemo.hu"
"http://hu.dbpedia.org/resource/Csemő","http://hu.dbpedia.org/property/megye","Pest"
"http://hu.dbpedia.org/resource/Csemő","http://hu.dbpedia.org/property/címer","HUN Csemő Címer.svg"
"http://hu.dbpedia.org/resource/Csemő","http://hu.dbpedia.org/property/irányítószám",2713
"http://hu.dbpedia.org/resource/Csemő","http://hu.dbpedia.org/property/népsűrűség",53.21
"http://hu.dbpedia.org/resource/Csemő","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Csemő","http://hu.dbpedia.org/property/polgármester","Dr. Lakos Roland"
"http://hu.dbpedia.org/resource/Csemő","http://hu.dbpedia.org/property/körzethívószám",53
