"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Abbán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jamhad_királyai"
"http://hu.dbpedia.org/resource/I._Hammurapi_jamhadi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jamhad_királyai"
"http://hu.dbpedia.org/resource/I._Jarimlím","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jamhad_királyai"
"http://hu.dbpedia.org/resource/II._Hammurapi_jamhadi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jamhad_királyai"
"http://hu.dbpedia.org/resource/II._Jarimlím","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jamhad_királyai"
"http://hu.dbpedia.org/resource/III._Jarimlím","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jamhad_királyai"
"http://hu.dbpedia.org/resource/Sablon:Jamhad_királyai","http://dbpedia.org/ontology/wikiPageID",685081
"http://hu.dbpedia.org/resource/Sablon:Jamhad_királyai","http://dbpedia.org/ontology/wikiPageRevisionID",17590196
"http://hu.dbpedia.org/resource/Sablon:Jamhad_királyai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Jamhad_királyai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Jamhad_királyai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Jamhad_királyai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Jamhad_királyai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Jamhad_királyai?oldid=17590196&ns=10"
"http://hu.dbpedia.org/resource/Irkabtum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jamhad_királyai"
"http://hu.dbpedia.org/resource/Níkmepa_jamhadi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jamhad_királyai"
"http://hu.dbpedia.org/resource/Szumuepuh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jamhad_királyai"
