"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flipper_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Flipper_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Flipper_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Flipper_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Flipper_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Flipper_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Flipper_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Flipper_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Flipper_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Flipper_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Flipper_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Flipper_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Flipper_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Flipper (együttes)"
"http://hu.dbpedia.org/resource/Flipper_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/Flipper_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Flipper_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Flipper_(együttes)","http://dbpedia.org/ontology/wikiPageID",1536631
"http://hu.dbpedia.org/resource/Flipper_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",23219360
"http://hu.dbpedia.org/resource/Flipper_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/flipper-mn0000187162"
"http://hu.dbpedia.org/resource/Flipper_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.markprindle.com/flipper.htm"
"http://hu.dbpedia.org/resource/Flipper_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kqed.org/arts/13814497/ted-falconi-vietnam-vet"
"http://hu.dbpedia.org/resource/Flipper_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://thequietus.com/articles/26925-flipper-interview"
"http://hu.dbpedia.org/resource/Flipper_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Flipper_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Flipper_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Flipper_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Flipper_(együttes)","http://dbpedia.org/ontology/abstract","A Flipper népszerű punk együttes, 1979-ben alakult meg San Franciscóban. Karrierjük későbbi szakaszában azonban áttértek a rock különböző műfajaira, például noise rock, experimental rock, lo-fi. Pályafutásuk alatt négy nagylemezt jelentettek meg. A zenekar a punk legelső képviselői közé tartozott. Több később megalakuló együttesre is nagy hatással voltak. Karrierjük alatt többször is feloszlottak: először 1979-től 1987-ig tevékenykedtek, majd 1990-től 1993-ig, végül 2005-től napjainkig."
"http://hu.dbpedia.org/resource/Flipper_(együttes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Flipper_(együttes)?oldid=23219360&ns=0"
"http://hu.dbpedia.org/resource/Flipper_(együttes)","http://dbpedia.org/ontology/wikiPageLength",1276
"http://hu.dbpedia.org/resource/Flipper_(együttes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Flipper_(együttes)"
"http://hu.dbpedia.org/resource/Krist_Novoselic","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Flipper_(együttes)"
"http://hu.dbpedia.org/resource/Negative_Trend","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Flipper_(együttes)"
"http://hu.wikipedia.org/wiki/Flipper_(együttes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Flipper_(együttes)"
