"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tinódi_Ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tinódi_Ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Tinódi_Ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Tinódi_Ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tinódi_Ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Tinódi_Ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tinódi_Ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tinódi_Ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Tinódi_Ház","http://www.w3.org/2000/01/rdf-schema#label","Tinódi Ház"
"http://hu.dbpedia.org/resource/Tinódi_Ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dombóvár"
"http://hu.dbpedia.org/resource/Tinódi_Ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Tinódi_Ház","http://dbpedia.org/ontology/wikiPageID",1756779
"http://hu.dbpedia.org/resource/Tinódi_Ház","http://dbpedia.org/ontology/wikiPageRevisionID",23865312
"http://hu.dbpedia.org/resource/Tinódi_Ház","http://dbpedia.org/ontology/wikiPageExternalLink","https://tinodi-haz.hu/"
"http://hu.dbpedia.org/resource/Tinódi_Ház","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ceginformacio.hu/cr9317303609"
"http://hu.dbpedia.org/resource/Tinódi_Ház","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.programturizmus.hu/partner-dombovari-muvelodesi-haz.html"
"http://hu.dbpedia.org/resource/Tinódi_Ház","http://dbpedia.org/ontology/wikiPageExternalLink","https://tinodi-haz.hu/kapcsolat/"
"http://hu.dbpedia.org/resource/Tinódi_Ház","http://xmlns.com/foaf/0.1/name","Tinódi Ház"
"http://hu.dbpedia.org/resource/Tinódi_Ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Tinódi_Ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tinódi_Ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tinódi_Ház","http://hu.dbpedia.org/property/cím",7200
"http://hu.dbpedia.org/resource/Tinódi_Ház","http://hu.dbpedia.org/property/kép","Művelődési Ház, 2018 Dombóvár.jpg"
"http://hu.dbpedia.org/resource/Tinódi_Ház","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Tinódi_Ház","http://hu.dbpedia.org/property/név","Tinódi Ház"
"http://hu.dbpedia.org/resource/Tinódi_Ház","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Dombóvár"
"http://hu.dbpedia.org/resource/Tinódi_Ház","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Tinódi_Ház","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Intézmény"
"http://hu.dbpedia.org/resource/Tinódi_Ház","http://hu.dbpedia.org/property/weboldal","https://tinodi-haz.hu/kapcsolat/"
"http://hu.dbpedia.org/resource/Tinódi_Ház","http://hu.dbpedia.org/property/alakulás",1979
"http://hu.dbpedia.org/resource/Tinódi_Ház","http://hu.dbpedia.org/property/vezetőCíme","igazgató"
"http://hu.dbpedia.org/resource/Tinódi_Ház","http://hu.dbpedia.org/property/vezetőNeve","Szabóné Rambala Gabriella"
"http://hu.dbpedia.org/resource/Tinódi_Ház","http://dbpedia.org/ontology/abstract","A dombóvári Tinódi Ház (Tinódi Művelődési Ház), Dombóvári Művelődési Ház, Könyvtár és Helytörténeti Gyűjtemény (rövidítve:Dombóvári Kulturális Szolgáltató Központ) néven is ismert 2021 óta."
"http://hu.dbpedia.org/resource/Tinódi_Ház","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Tinódi_Ház","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Dombóvár"
"http://hu.dbpedia.org/resource/Tinódi_Ház","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Tinódi_Ház","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Intézmény"
"http://hu.dbpedia.org/resource/Tinódi_Ház","http://xmlns.com/foaf/0.1/homepage","https://tinodi-haz.hu/kapcsolat/"
"http://hu.dbpedia.org/resource/Tinódi_Ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tinódi_Ház?oldid=23865312&ns=0"
"http://hu.dbpedia.org/resource/Tinódi_Ház","http://dbpedia.org/ontology/wikiPageLength",2391
"http://hu.dbpedia.org/resource/Tinódi_Ház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tinódi_Ház"
"http://hu.wikipedia.org/wiki/Tinódi_Ház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tinódi_Ház"
