"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Ragnar_Klavan"
"http://hu.dbpedia.org/resource/Cagliari_Calcio","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ragnar_Klavan"
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://www.w3.org/2000/01/rdf-schema#label","Ragnar Klavan"
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Viljandi"
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_labdarúgók"
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AZ_Alkmaar_labdarúgói"
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Liverpool_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://dbpedia.org/ontology/wikiPageID",1402039
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://dbpedia.org/ontology/wikiPageRevisionID",22950949
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://hu.dbpedia.org/property/magasság",187
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://hu.dbpedia.org/property/név","Ragnar Klavan"
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://hu.dbpedia.org/property/teljesNév","Ragnar Klavan"
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AZ_(labdarúgócsapat)"
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vålerenga_Fotball"
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cagliari_Calcio"
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Liverpool_FC"
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Flora"
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Augsburg"
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Elva"
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Heracles_Almelo"
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Viljandi_JK_Tulevik"
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Cagliari_Calcio"
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://hu.dbpedia.org/property/klubOrszág","Hollandia"
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://hu.dbpedia.org/property/klubOrszág","Észtország"
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://hu.dbpedia.org/property/klubOrszág","Norvégia"
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://hu.dbpedia.org/property/klubfriss",2018-05-26
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://hu.dbpedia.org/property/meccsek",95
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://hu.dbpedia.org/property/meccsek",66
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://hu.dbpedia.org/property/meccsek",39
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://hu.dbpedia.org/property/meccsek",28
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://hu.dbpedia.org/property/meccsek",25
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://hu.dbpedia.org/property/meccsek",4
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://hu.dbpedia.org/property/meccsek",12
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://hu.dbpedia.org/property/meccsek",125
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://hu.dbpedia.org/property/mezszám",15
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Viljandi"
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://hu.dbpedia.org/property/válfriss",2016-07-18
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Észt_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://hu.dbpedia.org/property/válogatottMeccsek",112
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://hu.dbpedia.org/property/válogatottOrszág","Észtország"
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://hu.dbpedia.org/property/válogatottÉvek",2003
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://dbpedia.org/ontology/abstract","Ragnar Klavan (Viljandi, 1985. október 30. –) észt labdarúgó. Védő játékos, a Cagliari Calcio labdarúgója, hazája válogatottjának állandó tagja."
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://dbpedia.org/ontology/appearancesInNationalTeam",112
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://dbpedia.org/ontology/birthName","Ragnar Klavan"
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://dbpedia.org/ontology/nationalYears","2003"
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://dbpedia.org/ontology/years","2001"
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://dbpedia.org/ontology/years","2018"
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://dbpedia.org/ontology/years","2002"
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://dbpedia.org/ontology/years","2016"
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://dbpedia.org/ontology/years","2003"
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Cagliari_Calcio"
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Augsburg"
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Heracles_Almelo"
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Liverpool_FC"
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Flora"
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AZ_(labdarúgócsapat)"
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vålerenga_Fotball"
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Viljandi_JK_Tulevik"
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Elva"
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ragnar_Klavan?oldid=22950949&ns=0"
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://dbpedia.org/ontology/wikiPageLength",3221
"http://hu.dbpedia.org/resource/Ragnar_Klavan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ragnar_Klavan"
"http://hu.dbpedia.org/resource/Észt_labdarúgó-válogatott","http://hu.dbpedia.org/property/csapatkapitány","http://hu.dbpedia.org/resource/Ragnar_Klavan"
"http://hu.wikipedia.org/wiki/Ragnar_Klavan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ragnar_Klavan"
