"subject","predicate","object"
"http://hu.dbpedia.org/resource/Családfaelmélet","http://www.w3.org/2000/01/rdf-schema#label","Családfaelmélet"
"http://hu.dbpedia.org/resource/Családfaelmélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvészet"
"http://hu.dbpedia.org/resource/Családfaelmélet","http://dbpedia.org/ontology/wikiPageID",1553721
"http://hu.dbpedia.org/resource/Családfaelmélet","http://dbpedia.org/ontology/wikiPageRevisionID",22801790
"http://hu.dbpedia.org/resource/Családfaelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Családfaelmélet","http://dbpedia.org/ontology/abstract","A családfaelmélet a XIX. század második felében született nyelvrokonság-elmélet, melynek kidolgozója . Az elmélet a nyelvészet természettudományos megközelítésén alapszik."
"http://hu.dbpedia.org/resource/Családfaelmélet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Családfaelmélet?oldid=22801790&ns=0"
"http://hu.dbpedia.org/resource/Családfaelmélet","http://dbpedia.org/ontology/wikiPageLength",9643
"http://hu.dbpedia.org/resource/Családfaelmélet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Családfaelmélet"
"http://hu.wikipedia.org/wiki/Családfaelmélet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Családfaelmélet"
