"subject","predicate","object"
"http://hu.dbpedia.org/resource/Extenzionalitási_axióma","http://www.w3.org/2000/01/rdf-schema#label","Extenzionalitási axióma"
"http://hu.dbpedia.org/resource/Extenzionalitási_axióma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds00"
"http://hu.dbpedia.org/resource/Extenzionalitási_axióma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halmazelméleti_axiómarendszerek_és_megalapozási_paradigmák"
"http://hu.dbpedia.org/resource/Extenzionalitási_axióma","http://dbpedia.org/ontology/wikiPageID",289475
"http://hu.dbpedia.org/resource/Extenzionalitási_axióma","http://dbpedia.org/ontology/wikiPageRevisionID",23563161
"http://hu.dbpedia.org/resource/Extenzionalitási_axióma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Extenzionalitási_axióma","http://dbpedia.org/ontology/abstract","Az extenzionalitási axióma (röviden: extenzionalitás; olykor: meghatározottsági axióma) a halmazelméleti axiómarendszerek tipikus axiómája: Ha az x és az y halmaznak pontosan ugyanazok az elemei, akkor x és y ugyanaz a halmaz. Általában úgy tartják, hogy ez az axióma fejezi ki a halmazfogalom lényegét: a halmazokat meghatározzák az elemeik."
"http://hu.dbpedia.org/resource/Extenzionalitási_axióma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Extenzionalitási_axióma?oldid=23563161&ns=0"
"http://hu.dbpedia.org/resource/Extenzionalitási_axióma","http://dbpedia.org/ontology/wikiPageLength",2772
"http://hu.dbpedia.org/resource/Extenzionalitási_axióma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Extenzionalitási_axióma"
"http://hu.wikipedia.org/wiki/Extenzionalitási_axióma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Extenzionalitási_axióma"
"http://hu.dbpedia.org/resource/Extenzionalitás_(halmazelmélet)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Extenzionalitási_axióma"
"http://hu.dbpedia.org/resource/Meghatározottsági_axióma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Extenzionalitási_axióma"
