"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nitrozocsoport","http://www.w3.org/2000/01/rdf-schema#label","Nitrozocsoport"
"http://hu.dbpedia.org/resource/Nitrozocsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Funkciós_csoportok"
"http://hu.dbpedia.org/resource/Nitrozocsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitrozovegyületek"
"http://hu.dbpedia.org/resource/Nitrozocsoport","http://dbpedia.org/ontology/wikiPageID",1587199
"http://hu.dbpedia.org/resource/Nitrozocsoport","http://dbpedia.org/ontology/wikiPageRevisionID",21763330
"http://hu.dbpedia.org/resource/Nitrozocsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nitrozocsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Nitrozocsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Nitrozocsoport","http://dbpedia.org/ontology/abstract","A nitrozocsoport szerves kémiai funkciós csoport, a nitrozovegyületekben −NO csoport kapcsolódik a szerves lánchoz. Aszerint, hogy milyen atomhoz kapcsolódik, megkülönböztetünk C-nitrozo vegyületeket (pl. nitrozoalkánok: R−N=O), S-nitrozo vegyületeket (nitrozotiolok: RS−N=O), N-nitrozo vegyületeket (például nitrózaminokat: R1N(−R2)−N=O) és O-nitrozo vegyületeket (alkil-nitritek: RO−N=O)."
"http://hu.dbpedia.org/resource/Nitrozocsoport","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nitrozocsoport?oldid=21763330&ns=0"
"http://hu.dbpedia.org/resource/Nitrozocsoport","http://dbpedia.org/ontology/wikiPageLength",9219
"http://hu.dbpedia.org/resource/Nitrozocsoport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nitrozocsoport"
"http://hu.dbpedia.org/resource/Nitrozo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nitrozocsoport"
"http://hu.dbpedia.org/resource/Nitrozovegyület","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nitrozocsoport"
"http://hu.dbpedia.org/resource/Nitrozovegyületek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nitrozocsoport"
"http://hu.wikipedia.org/wiki/Nitrozocsoport","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nitrozocsoport"
