"subject","predicate","object"
"http://hu.dbpedia.org/resource/Winfried_Kretschmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Winfried_Kretschmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Winfried_Kretschmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Winfried_Kretschmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Winfried_Kretschmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Winfried_Kretschmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Winfried_Kretschmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Winfried_Kretschmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Winfried_Kretschmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Winfried_Kretschmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Winfried_Kretschmann","http://www.w3.org/2000/01/rdf-schema#label","Winfried Kretschmann"
"http://hu.dbpedia.org/resource/Winfried_Kretschmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövetség_’90/Zöldek-tagok"
"http://hu.dbpedia.org/resource/Winfried_Kretschmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_politikusok"
"http://hu.dbpedia.org/resource/Winfried_Kretschmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Winfried_Kretschmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Winfried_Kretschmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg"
"http://hu.dbpedia.org/resource/Winfried_Kretschmann","http://dbpedia.org/ontology/wikiPageID",1686145
"http://hu.dbpedia.org/resource/Winfried_Kretschmann","http://dbpedia.org/ontology/wikiPageRevisionID",22432565
"http://hu.dbpedia.org/resource/Winfried_Kretschmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Winfried_Kretschmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Winfried_Kretschmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Winfried_Kretschmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Winfried_Kretschmann","http://dbpedia.org/ontology/abstract","Winfried Kretschmann (Spaichingen, 1948. május 17.–) német zöld politikus, 2011 óta Baden-Württemberg tartomány miniszterelnöke. A Szövetség ’90/Zöldek párt tagja, aki a Bundesrat elnökeként hivatalból német államfőhelyettes volt 2012-ben és 2013-ban. Ő volt az első zöld politikus, aki betöltötte ezeket a hivatalokat. Zöld konzervatívként határozta meg saját helyét a politikai palettán, és a társadalmi és gazdasági liberalizmus politikáival is kapcsolatba szokták hozni."
"http://hu.dbpedia.org/resource/Winfried_Kretschmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Winfried_Kretschmann?oldid=22432565&ns=0"
"http://hu.dbpedia.org/resource/Winfried_Kretschmann","http://dbpedia.org/ontology/wikiPageLength",3140
"http://hu.dbpedia.org/resource/Winfried_Kretschmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Winfried_Kretschmann"
"http://hu.wikipedia.org/wiki/Winfried_Kretschmann","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Winfried_Kretschmann"
