"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fiú_1000_méteres_rövidpályás_gyorskorcsolya_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövidpályás_gyorskorcsolya_a_2016._évi_téli_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Lány_1000_méteres_rövidpályás_gyorskorcsolya_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövidpályás_gyorskorcsolya_a_2016._évi_téli_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Rövidpályás_gyorskorcsolya_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövidpályás_gyorskorcsolya_a_2016._évi_téli_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Rövidpályás_gyorskorcsolya_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rövidpályás_gyorskorcsolya_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Rövidpályás gyorskorcsolya a 2016. évi téli ifjúsági olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Rövidpályás_gyorskorcsolya_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1375454
"http://hu.dbpedia.org/resource/Kategória:Rövidpályás_gyorskorcsolya_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",21868311
"http://hu.dbpedia.org/resource/Kategória:Rövidpályás_gyorskorcsolya_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2016._évi_téli_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Rövidpályás_gyorskorcsolya_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rövidpályás_gyorskorcsolya_a_téli_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Rövidpályás_gyorskorcsolya_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Rövidpályás gyorskorcsolya a 2016. évi téli ifjúsági olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Rövidpályás_gyorskorcsolya_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rövidpályás_gyorskorcsolya_a_2016._évi_téli_ifjúsági_olimpiai_játékokon?oldid=21868311&ns=14"
