"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christian_Fürchtegott_Gellert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mittelsachseniek"
"http://hu.dbpedia.org/resource/Clara_Zetkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mittelsachseniek"
"http://hu.dbpedia.org/resource/Friedrich_Ladegast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mittelsachseniek"
"http://hu.dbpedia.org/resource/Rainer_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mittelsachseniek"
"http://hu.dbpedia.org/resource/Thomas_Schönlebe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mittelsachseniek"
"http://hu.dbpedia.org/resource/Kategória:Mittelsachseniek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mittelsachseniek","http://www.w3.org/2000/01/rdf-schema#label","Mittelsachseniek"
"http://hu.dbpedia.org/resource/Kategória:Mittelsachseniek","http://dbpedia.org/ontology/wikiPageID",1231464
"http://hu.dbpedia.org/resource/Kategória:Mittelsachseniek","http://dbpedia.org/ontology/wikiPageRevisionID",15997901
"http://hu.dbpedia.org/resource/Kategória:Mittelsachseniek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szászok"
"http://hu.dbpedia.org/resource/Kategória:Mittelsachseniek","http://www.w3.org/2004/02/skos/core#prefLabel","Mittelsachseniek"
"http://hu.dbpedia.org/resource/Kategória:Mittelsachseniek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mittelsachseniek?oldid=15997901&ns=14"
