"subject","predicate","object"
"http://hu.dbpedia.org/resource/Al-Muzaffar_Ahmad_egyiptomi_szultán","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Az-Záhir_Tatar_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Al-Muzaffar_Ahmad_egyiptomi_szultán","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Az-Záhir_Tatar_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Asz-Szálih_Muhammad_egyiptomi_szultán","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Az-Záhir_Tatar_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Asz-Szálih_Muhammad_egyiptomi_szultán","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Az-Záhir_Tatar_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Asz-Szálih_Muhammad_egyiptomi_szultán","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Az-Záhir_Tatar_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Asz-Szálih_Muhammad_egyiptomi_szultán","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Az-Záhir_Tatar_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Az-Záhir_Tatar_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Az-Záhir_Tatar_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Az-Záhir_Tatar_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Az-Záhir_Tatar_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Az-Záhir_Tatar_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Az-Záhir_Tatar_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
