"subject","predicate","object"
"http://hu.dbpedia.org/resource/B._Bak_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/B._Bak_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/B._Bak_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/B._Bak_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/B._Bak_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/B._Bak_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/B._Bak_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/B._Bak_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/B._Bak_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/B._Bak_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/B._Bak_Lajos","http://www.w3.org/2000/01/rdf-schema#label","B. Bak Lajos"
"http://hu.dbpedia.org/resource/B._Bak_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/B._Bak_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_asztalosok"
"http://hu.dbpedia.org/resource/B._Bak_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1839-ben_született_személyek"
"http://hu.dbpedia.org/resource/B._Bak_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/B._Bak_Lajos","http://dbpedia.org/ontology/wikiPageID",1674062
"http://hu.dbpedia.org/resource/B._Bak_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23447808
"http://hu.dbpedia.org/resource/B._Bak_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://erdelyinaplo.ro/interju/mernok-muvesz-helytortenesz"
"http://hu.dbpedia.org/resource/B._Bak_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://szabadsag.ro/-/egy-elfelejtett-hires-kolozsvari-iparos-b-bak-lajos-mubutorasztalos-es-ma-is-lathato-remekmuvei-3-"
"http://hu.dbpedia.org/resource/B._Bak_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://szabadsag.ro/-/egy-elfelejtett-hires-kolozsvari-iparos-b-bak-lajos-mubutorasztalos-es-ma-is-lathato-remekmuvei-1-"
"http://hu.dbpedia.org/resource/B._Bak_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://szabadsag.ro/-/egy-elfelejtett-hires-kolozsvari-iparos-b-bak-lajos-mubutorasztalos-es-ma-is-lathato-remekmuvei-2-"
"http://hu.dbpedia.org/resource/B._Bak_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://documente.bcucluj.ro/web/bibdigit/periodice/emke/PDF/BCUCLUJ_FP_105738_1908_1.pdf"
"http://hu.dbpedia.org/resource/B._Bak_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/B._Bak_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/B._Bak_Lajos","http://dbpedia.org/ontology/abstract","B. Bak Lajos (Szarvas, 1839. május 25. – Kolozsvár, 1907. május 23.) kolozsvári műbútorasztalos, nagyiparos, gyáros, az EME és az EMKE alapító tagja."
"http://hu.dbpedia.org/resource/B._Bak_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/B._Bak_Lajos?oldid=23447808&ns=0"
"http://hu.dbpedia.org/resource/B._Bak_Lajos","http://dbpedia.org/ontology/wikiPageLength",3520
"http://hu.dbpedia.org/resource/B._Bak_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/B._Bak_Lajos"
"http://hu.wikipedia.org/wiki/B._Bak_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/B._Bak_Lajos"
