"subject","predicate","object"
"http://hu.dbpedia.org/resource/Etiquette_(nyomdászat)","http://www.w3.org/2000/01/rdf-schema#label","Etiquette (nyomdászat)"
"http://hu.dbpedia.org/resource/Etiquette_(nyomdászat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tipográfia"
"http://hu.dbpedia.org/resource/Etiquette_(nyomdászat)","http://dbpedia.org/ontology/wikiPageID",131186
"http://hu.dbpedia.org/resource/Etiquette_(nyomdászat)","http://dbpedia.org/ontology/wikiPageRevisionID",22487980
"http://hu.dbpedia.org/resource/Etiquette_(nyomdászat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.digicode.hu/vasarlasi-utmutatok/tekercses-etikett-cimke-es-festekszalag-vasarlas-bp6"
"http://hu.dbpedia.org/resource/Etiquette_(nyomdászat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930114722/http:/epa.oszk.hu/00800/00863/00010/pdf/00010.pdf"
"http://hu.dbpedia.org/resource/Etiquette_(nyomdászat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Etiquette_(nyomdászat)","http://dbpedia.org/ontology/abstract","Az etiquette francia eredetű szó, eredeti jelentése felirat, címke, cédula, szótári alakja: étiquette f. A nyomdászatban az etiquette-et árukra, üvegekre ragasztották. Célja kettős volt: egyrészt esztétikai célokat szolgált, másrészt ezzel jelölték a minőséget és az áruszállító céget. Kezdetben az etiquette-ekre tintával írták rá az információkat. Ez azonban nem állt ellen a külső hatásoknak (például a savaknak, a bázisoknak, az , a víznek), így a cédulát enyvvel (más esetben paraffinnal), majd színtelen gyanta-mázzal vonták be. Tekercses etiquette címkeAmikor etikett címkét emlegetünk akkor, a szabványos ragasztós matrica-médiáról beszélünk. Minden címkének van valamilyen ragasztója, és közvetlenül az eszközre, termékekre vagy felületre kell alkalmazni. A tekercses etikett címkék messze a legelterjedtebb vonalkódmédiák a tervezés és a nyomtatás egyszerűsége, valamint az eszközhöz való könnyű illesztés miatt. A tekercses etikett címkék széles mérettartományban és ragasztóanyag-típusokban léteznek, hogy szinte bármilyen környezetbe illeszkedjenek. A vonalkódokat a kiskereskedelmi termékektől, a raktárakon át akár a kórházi betegekig nyomon követik. Az alkalmazás megfelelő médiájának kiválasztása nehéz feladat lehet az alapanyag, a ragasztó és a méret opciók miatt. Bár egy papírcímke tökéletesen működik egy szabványos termékcímkénél, rosszul működik olyan alkalmazásban, ahol megpróbál címkézni egy olyan eszközt, mint például egy jármű. Egy ilyen felhasználásra a rugalmasabb műanyag címke jobban teljesítene. Ezenkívül habár néha a tekercses címkék nem a legmegfelelőbb választás az adott feladat megoldásához, például a csuklópántos betegek nyomon követése esetén."
"http://hu.dbpedia.org/resource/Etiquette_(nyomdászat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Etiquette_(nyomdászat)?oldid=22487980&ns=0"
"http://hu.dbpedia.org/resource/Etiquette_(nyomdászat)","http://dbpedia.org/ontology/wikiPageLength",2538
"http://hu.dbpedia.org/resource/Etiquette_(nyomdászat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Etiquette_(nyomdászat)"
"http://hu.wikipedia.org/wiki/Etiquette_(nyomdászat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Etiquette_(nyomdászat)"
