"subject","predicate","object"
"http://hu.dbpedia.org/resource/1919-es_Copa_América","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Május_11."
"http://hu.dbpedia.org/resource/1949-es_Copa_América","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Május_11."
"http://hu.dbpedia.org/resource/2002-es_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Május_11."
"http://hu.dbpedia.org/resource/2003-as_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Május_11."
"http://hu.dbpedia.org/resource/2014-es_San_Juan-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Május_11."
"http://hu.dbpedia.org/resource/Miskolc_város_ünnepe","http://hu.dbpedia.org/property/ideje","http://hu.dbpedia.org/resource/Május_11."
"http://hu.dbpedia.org/resource/Május_11.","http://www.w3.org/2000/01/rdf-schema#label","Május 11."
"http://hu.dbpedia.org/resource/Május_11.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xmh"
"http://hu.dbpedia.org/resource/Május_11.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Május_napjai"
"http://hu.dbpedia.org/resource/Május_11.","http://dbpedia.org/ontology/wikiPageID",2432
"http://hu.dbpedia.org/resource/Május_11.","http://dbpedia.org/ontology/wikiPageRevisionID",23855410
"http://hu.dbpedia.org/resource/Május_11.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Május_11.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_napjai_és_hónapjai"
"http://hu.dbpedia.org/resource/Május_11.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NapokElején"
"http://hu.dbpedia.org/resource/Május_11.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Május_11.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naptár/május"
"http://hu.dbpedia.org/resource/Május_11.","http://dbpedia.org/ontology/abstract","Május 11. az év 131. (szökőévben 132.) napja a Gergely-naptár szerint. Az évből még 234 nap van hátra. Névnapok: Ferenc, Fábió, Fábiusz, Fabríció, Fabríciusz, Fabríciusz, Filip, Fülöp, Gujdó, Izidor, Izidóra, Izor, Jakab, Jákó, Jákob, Jakus, Kalliszta, Majlát, Mályva, Mirandella, Mirandola"
"http://hu.dbpedia.org/resource/Május_11.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Május_11.?oldid=23855410&ns=0"
"http://hu.dbpedia.org/resource/Május_11.","http://dbpedia.org/ontology/wikiPageLength",10930
"http://hu.dbpedia.org/resource/Május_11.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Május_11."
"http://hu.dbpedia.org/resource/Niszibiszi_Szent_Jakab","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Május_11."
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2016-os_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Május_11."
"http://hu.dbpedia.org/resource/Páros_szabad_program_szinkronúszás_a_2016-os_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Május_11."
"http://hu.dbpedia.org/resource/Vegyes_3_méteres_szinkronugrás_a_2016-os_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Május_11."
"http://hu.dbpedia.org/resource/Vegyes_szabad_program_szinkronúszás_a_2016-os_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Május_11."
"http://hu.dbpedia.org/resource/Május_11","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Május_11."
"http://hu.wikipedia.org/wiki/Május_11.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Május_11."
