"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trapezunti_császárok_családfája","http://www.w3.org/2000/01/rdf-schema#label","Trapezunti császárok családfája"
"http://hu.dbpedia.org/resource/Trapezunti_császárok_családfája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodói_családfák"
"http://hu.dbpedia.org/resource/Trapezunti_császárok_családfája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trapezunti_császárok"
"http://hu.dbpedia.org/resource/Trapezunti_császárok_családfája","http://dbpedia.org/ontology/wikiPageID",950469
"http://hu.dbpedia.org/resource/Trapezunti_császárok_családfája","http://dbpedia.org/ontology/wikiPageRevisionID",22047642
"http://hu.dbpedia.org/resource/Trapezunti_császárok_családfája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Komnénosz-ház"
"http://hu.dbpedia.org/resource/Trapezunti_császárok_családfája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa"
"http://hu.dbpedia.org/resource/Trapezunti_császárok_családfája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Start"
"http://hu.dbpedia.org/resource/Trapezunti_császárok_családfája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Vége"
"http://hu.dbpedia.org/resource/Trapezunti_császárok_családfája","http://dbpedia.org/ontology/abstract","Az alábbi családfa a Trapezunti Császárság uralkodóinak családi kapcsolatait ábrázolja."
"http://hu.dbpedia.org/resource/Trapezunti_császárok_családfája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trapezunti_császárok_családfája?oldid=22047642&ns=0"
"http://hu.dbpedia.org/resource/Trapezunti_császárok_családfája","http://dbpedia.org/ontology/wikiPageLength",4746
"http://hu.dbpedia.org/resource/Trapezunti_császárok_családfája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trapezunti_császárok_családfája"
"http://hu.wikipedia.org/wiki/Trapezunti_császárok_családfája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trapezunti_császárok_családfája"
