"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abd_al-Malik_omajjád_kalifa","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/I._al-Valíd_omajjád_kalifa"
"http://hu.dbpedia.org/resource/Abd_al-Malik_omajjád_kalifa","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._al-Valíd_omajjád_kalifa"
"http://hu.dbpedia.org/resource/Abd_al-Malik_omajjád_kalifa","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._al-Valíd_omajjád_kalifa"
"http://hu.dbpedia.org/resource/I._al-Valíd_omajjád_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._al-Valíd_omajjád_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._al-Valíd_omajjád_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._al-Valíd_omajjád_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._al-Valíd_omajjád_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._al-Valíd_omajjád_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._al-Valíd_omajjád_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._al-Valíd_omajjád_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._al-Valíd_omajjád_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._al-Valíd_omajjád_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._al-Valíd_omajjád_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._al-Valíd_omajjád_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._al-Valíd_omajjád_kalifa","http://www.w3.org/2000/01/rdf-schema#label","I. al-Valíd omajjád kalifa"
"http://hu.dbpedia.org/resource/I._al-Valíd_omajjád_kalifa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028g4d"
"http://hu.dbpedia.org/resource/I._al-Valíd_omajjád_kalifa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:715-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._al-Valíd_omajjád_kalifa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalifák"
"http://hu.dbpedia.org/resource/I._al-Valíd_omajjád_kalifa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:668-ban_született_személyek"
"http://hu.dbpedia.org/resource/I._al-Valíd_omajjád_kalifa","http://dbpedia.org/ontology/wikiPageID",156839
"http://hu.dbpedia.org/resource/I._al-Valíd_omajjád_kalifa","http://dbpedia.org/ontology/wikiPageRevisionID",21828673
"http://hu.dbpedia.org/resource/I._al-Valíd_omajjád_kalifa","http://xmlns.com/foaf/0.1/name","I. al-Valíd"
"http://hu.dbpedia.org/resource/I._al-Valíd_omajjád_kalifa","http://xmlns.com/foaf/0.1/name","al-Valíd ibn Abd al-Malik"
"http://hu.dbpedia.org/resource/I._al-Valíd_omajjád_kalifa","http://xmlns.com/foaf/0.1/name","Kalifa"
"http://hu.dbpedia.org/resource/I._al-Valíd_omajjád_kalifa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._al-Valíd_omajjád_kalifa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kalifa"
"http://hu.dbpedia.org/resource/I._al-Valíd_omajjád_kalifa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._al-Valíd_omajjád_kalifa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._al-Valíd_omajjád_kalifa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/I._al-Valíd_omajjád_kalifa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I._al-Valíd_omajjád_kalifa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/I._al-Valíd_omajjád_kalifa","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Abd_al-Malik_omajjád_kalifa"
"http://hu.dbpedia.org/resource/I._al-Valíd_omajjád_kalifa","http://hu.dbpedia.org/property/gyermekei","Ibráhím kalifa"
