"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jemen_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Jemen zászlaja"
"http://hu.dbpedia.org/resource/Jemen_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zbm7"
"http://hu.dbpedia.org/resource/Jemen_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jemen"
"http://hu.dbpedia.org/resource/Jemen_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Jemen_zászlaja","http://dbpedia.org/ontology/wikiPageID",85504
"http://hu.dbpedia.org/resource/Jemen_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",20829573
"http://hu.dbpedia.org/resource/Jemen_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/Jemen_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Jemen_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIAV"
"http://hu.dbpedia.org/resource/Jemen_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsia_zászlói"
"http://hu.dbpedia.org/resource/Jemen_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arab_zászlók"
"http://hu.dbpedia.org/resource/Jemen_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Jemen_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Yemen.svg"
"http://hu.dbpedia.org/resource/Jemen_zászlaja","http://hu.dbpedia.org/property/használat","Nemzeti zászló és lobogó"
"http://hu.dbpedia.org/resource/Jemen_zászlaja","http://hu.dbpedia.org/property/adoptálás",1990
"http://hu.dbpedia.org/resource/Jemen_zászlaja","http://hu.dbpedia.org/property/arányok",2
"http://hu.dbpedia.org/resource/Jemen_zászlaja","http://dbpedia.org/ontology/abstract","Jemen zászlaja az ország egyi khivatalos jelképe, mely Észak– és Dél-Jemen egyesítése után is megtartotta a közös elemeket: a pánarab színeket és a sávokat.A hivatalos leírás szerint a színek az alábbiakat is jelentik: a vörös az egységesítésért hullajtott vért, a fehér a boldogabb jövőt, a fekete a sötét múltat szimbolizálja. A korábbi Észak-Jemen (hivatalosan Jemeni Arab Köztársaság) ugyanezt a színösszeállítást használta, de a fehér mező közepén egy ötágú zöld csillag volt. Dél-Jemen (hivatalosan: Jemeni Népi Demokratikus Köztársaság) erre a színösszeállításra helyezett a bal oldalon egy halványkék háromszöget, közepén egy ötágú vörös csillaggal. A zászlót 1990. május 22-én vonták fel hivatalosan, azon a napon, amikor a két Jemen egyesült."
"http://hu.dbpedia.org/resource/Jemen_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jemen_zászlaja?oldid=20829573&ns=0"
"http://hu.dbpedia.org/resource/Jemen_zászlaja","http://dbpedia.org/ontology/wikiPageLength",1316
"http://hu.dbpedia.org/resource/Jemen_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jemen_zászlaja"
"http://hu.wikipedia.org/wiki/Jemen_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jemen_zászlaja"
