"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Simonyi_járás_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Simonyi_járás"
"http://hu.dbpedia.org/resource/Kategória:Simonyi_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Simonyi_járás","http://www.w3.org/2000/01/rdf-schema#label","Simonyi járás"
"http://hu.dbpedia.org/resource/Kategória:Simonyi_járás","http://dbpedia.org/ontology/wikiPageID",1434774
"http://hu.dbpedia.org/resource/Kategória:Simonyi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",18328035
"http://hu.dbpedia.org/resource/Kategória:Simonyi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Simonyi_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trencséni_kerület"
"http://hu.dbpedia.org/resource/Kategória:Simonyi_járás","http://www.w3.org/2004/02/skos/core#prefLabel","Simonyi járás"
"http://hu.dbpedia.org/resource/Kategória:Simonyi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Simonyi_járás?oldid=18328035&ns=14"
"http://hu.dbpedia.org/resource/Simonyi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Simonyi_járás"
