"subject","predicate","object"
"http://hu.dbpedia.org/resource/Misunderstood_(Robbie_Williams-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Radio_(Robbie_Williams-dal)"
"http://hu.dbpedia.org/resource/Radio_(Robbie_Williams-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Radio_(Robbie_Williams-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Radio_(Robbie_Williams-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Radio_(Robbie_Williams-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Radio_(Robbie_Williams-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Radio_(Robbie_Williams-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Radio_(Robbie_Williams-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Radio_(Robbie_Williams-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Radio_(Robbie_Williams-dal)","http://www.w3.org/2000/01/rdf-schema#label","Radio (Robbie Williams-dal)"
"http://hu.dbpedia.org/resource/Radio_(Robbie_Williams-dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086fwr"
"http://hu.dbpedia.org/resource/Radio_(Robbie_Williams-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_kislemezei"
"http://hu.dbpedia.org/resource/Radio_(Robbie_Williams-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robbie_Williams-dalok"
"http://hu.dbpedia.org/resource/Radio_(Robbie_Williams-dal)","http://dbpedia.org/ontology/wikiPageID",490796
"http://hu.dbpedia.org/resource/Radio_(Robbie_Williams-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23575786
"http://hu.dbpedia.org/resource/Radio_(Robbie_Williams-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=EKt9-SWKDvg"
"http://hu.dbpedia.org/resource/Radio_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robbie_Williams"
"http://hu.dbpedia.org/resource/Radio_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Radio_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Radio_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Radio_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Greatest_Hits_(Robbie_Williams-album)"
"http://hu.dbpedia.org/resource/Radio_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/albumonNévelő","a"
