"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baján_Artúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Baján_Artúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Baján_Artúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Baján_Artúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Baján_Artúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Baján_Artúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Baján_Artúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Baján_Artúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Baján_Artúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baján_Artúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Baján_Artúr","http://www.w3.org/2000/01/rdf-schema#label","Baján Artúr"
"http://hu.dbpedia.org/resource/Baján_Artúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Baján_Artúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_született_személyek"
"http://hu.dbpedia.org/resource/Baján_Artúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Baján_Artúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Baján_Artúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evezősök"
"http://hu.dbpedia.org/resource/Baján_Artúr","http://dbpedia.org/ontology/wikiPageID",1287984
"http://hu.dbpedia.org/resource/Baján_Artúr","http://dbpedia.org/ontology/wikiPageRevisionID",22316094
"http://hu.dbpedia.org/resource/Baján_Artúr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/ba/artur-bajan-1.html%7Ctitle=Baj%C3%A1n"
"http://hu.dbpedia.org/resource/Baján_Artúr","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geni.com/people/Art%C3%BAr-Baj%C3%A1n/6000000031240654129"
"http://hu.dbpedia.org/resource/Baján_Artúr","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121215094224/http:/www.sports-reference.com/olympics/athletes/ba/artur-bajan-1.html%7Carchivedate=2012-12-15"
"http://hu.dbpedia.org/resource/Baján_Artúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Baján_Artúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Baján_Artúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baján_Artúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Baján_Artúr","http://dbpedia.org/ontology/abstract","Baján Artúr, Bajan Artúr János Géza Henrik (Horvátország, Nova Gradiška/Bród-Szávamente megye, 1880. április 4. – Estoril, Portugália, 1969. november 12.) magyar olimpikon, evezős."
"http://hu.dbpedia.org/resource/Baján_Artúr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baján_Artúr?oldid=22316094&ns=0"
"http://hu.dbpedia.org/resource/Baján_Artúr","http://dbpedia.org/ontology/wikiPageLength",2078
"http://hu.dbpedia.org/resource/Baján_Artúr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baján_Artúr"
"http://hu.wikipedia.org/wiki/Baján_Artúr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baján_Artúr"
