"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jerkebulan_Szejdahmet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazah_labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Kazah_labdarúgók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kazah_labdarúgók","http://www.w3.org/2000/01/rdf-schema#label","Kazah labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Kazah_labdarúgók","http://dbpedia.org/ontology/wikiPageID",267873
"http://hu.dbpedia.org/resource/Kategória:Kazah_labdarúgók","http://dbpedia.org/ontology/wikiPageRevisionID",16250509
"http://hu.dbpedia.org/resource/Kategória:Kazah_labdarúgók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kazah_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kazah_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Kazah_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kazah_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kazah_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Kazah_labdarúgók","http://www.w3.org/2004/02/skos/core#prefLabel","Kazah labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Kazah_labdarúgók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kazah_labdarúgók?oldid=16250509&ns=14"
"http://hu.dbpedia.org/resource/Makszim_Zsalmagambetov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazah_labdarúgók"
"http://hu.dbpedia.org/resource/Murat_Szujumagambetov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazah_labdarúgók"
"http://hu.dbpedia.org/resource/Szamat_Szmakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazah_labdarúgók"
"http://hu.dbpedia.org/resource/Szergej_Karimov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazah_labdarúgók"
