"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erbium(III)-oxid","http://www.w3.org/2000/01/rdf-schema#label","Erbium(III)-oxid"
"http://hu.dbpedia.org/resource/Erbium(III)-oxid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbj9r"
"http://hu.dbpedia.org/resource/Erbium(III)-oxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_vegyületek"
"http://hu.dbpedia.org/resource/Erbium(III)-oxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxidok"
"http://hu.dbpedia.org/resource/Erbium(III)-oxid","http://dbpedia.org/ontology/wikiPageID",1108457
"http://hu.dbpedia.org/resource/Erbium(III)-oxid","http://dbpedia.org/ontology/wikiPageRevisionID",22826909
"http://hu.dbpedia.org/resource/Erbium(III)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Thermochemistry"
"http://hu.dbpedia.org/resource/Erbium(III)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Erbium(III)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Erbium(III)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Erbium(III)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Erbium(III)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Erbium(III)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Erbium(III)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Erbium(III)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Erbium(III)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erbium(III)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Erbium(III)-oxid","http://hu.dbpedia.org/property/imagefile","Tl2O3structure.jpg"
"http://hu.dbpedia.org/resource/Erbium(III)-oxid","http://hu.dbpedia.org/property/imagename","Az erbium-oxid kristályszerkezete"
"http://hu.dbpedia.org/resource/Erbium(III)-oxid","http://hu.dbpedia.org/property/othernames","erbia"
"http://hu.dbpedia.org/resource/Erbium(III)-oxid","http://dbpedia.org/ontology/abstract","Az erbium(III)-oxid erbium és oxigén alkotta vegyület, képlete Er2O3. Carl Gustaf Mosandernek részben sikerült izolálnia 1843-ban, de először Georges Urbain és Charles James állította elő tisztán. Színe rózsaszín, kristályszerkezete – a legtöbb ritkaföldfém-oxidhoz hasonlóan – köbös, kocka alakú. Bizonyos körülmények között az erbium-oxid hexagonális szerkezetet is képes felvenni. Nagy mennyiségben belélegezve, lenyelve vagy véráramba juttatva mérgező lehet. Az emberekre alacsony koncentrációban hosszú időn át kifejtett hatása még nincs meghatározva, viszont a vegyület kezelése óvatosságot igényel."
"http://hu.dbpedia.org/resource/Erbium(III)-oxid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erbium(III)-oxid?oldid=22826909&ns=0"
"http://hu.dbpedia.org/resource/Erbium(III)-oxid","http://dbpedia.org/ontology/wikiPageLength",8351
"http://hu.dbpedia.org/resource/Erbium(III)-oxid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erbium(III)-oxid"
"http://hu.wikipedia.org/wiki/Erbium(III)-oxid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erbium(III)-oxid"
