"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asperján_György","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/SZOT-díj"
"http://hu.dbpedia.org/resource/Balázs_Anna","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/SZOT-díj"
"http://hu.dbpedia.org/resource/Balázs_József_(író)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/SZOT-díj"
"http://hu.dbpedia.org/resource/Benjámin_László","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/SZOT-díj"
"http://hu.dbpedia.org/resource/Berta_Erzsi","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/SZOT-díj"
"http://hu.dbpedia.org/resource/Bertha_Bulcsu","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/SZOT-díj"
"http://hu.dbpedia.org/resource/Bodor_Tibor","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/SZOT-díj"
"http://hu.dbpedia.org/resource/Bánki_Iván","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/SZOT-díj"
"http://hu.dbpedia.org/resource/Békési_Gyula","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/SZOT-díj"
"http://hu.dbpedia.org/resource/Csomós_Mari","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/SZOT-díj"
"http://hu.dbpedia.org/resource/Csukás_István","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/SZOT-díj"
"http://hu.dbpedia.org/resource/Demény_Ottó_(költő)","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/SZOT-díj"
"http://hu.dbpedia.org/resource/Deák_Sándor_(színművész)","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/SZOT-díj"
"http://hu.dbpedia.org/resource/Farkas_Árpád_(író)","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/SZOT-díj"
"http://hu.dbpedia.org/resource/Fehéri_Tamás","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/SZOT-díj"
"http://hu.dbpedia.org/resource/Felkai_Eszter","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/SZOT-díj"
"http://hu.dbpedia.org/resource/Fodor_András_(költő)","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/SZOT-díj"
"http://hu.dbpedia.org/resource/Foltin_Jolán","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/SZOT-díj"
"http://hu.dbpedia.org/resource/Galambos_Lajos_(író)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/SZOT-díj"
"http://hu.dbpedia.org/resource/Galgóczi_Erzsébet","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/SZOT-díj"
"http://hu.dbpedia.org/resource/Garai_Gábor","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/SZOT-díj"
"http://hu.dbpedia.org/resource/Gaál_Gabriella","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/SZOT-díj"
"http://hu.dbpedia.org/resource/Gobbi_Hilda","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/SZOT-díj"
"http://hu.dbpedia.org/resource/Grétsy_László","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/SZOT-díj"
"http://hu.dbpedia.org/resource/Győri_László_(költő)","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/SZOT-díj"
"http://hu.dbpedia.org/resource/Hegyi_Imre_(szerkesztő)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/SZOT-díj"
"http://hu.dbpedia.org/resource/Hubay_Győző","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/SZOT-díj"
"http://hu.dbpedia.org/resource/Kamjén_István","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/SZOT-díj"
"http://hu.dbpedia.org/resource/Karsai_Elek","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/SZOT-díj"
"http://hu.dbpedia.org/resource/Király_István_(irodalomtörténész)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/SZOT-díj"
"http://hu.dbpedia.org/resource/Király_Levente_(színművész)","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/SZOT-díj"
"http://hu.dbpedia.org/resource/Koldus_Nagy_László","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/SZOT-díj"
"http://hu.dbpedia.org/resource/Komlós_János_(humorista)","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/SZOT-díj"
"http://hu.dbpedia.org/resource/Kulin_György","http://hu.dbpedia.org/property/szakmaiKitüntetések","http://hu.dbpedia.org/resource/SZOT-díj"
"http://hu.dbpedia.org/resource/László-Bencsik_Sándor","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/SZOT-díj"
"http://hu.dbpedia.org/resource/Marosi_Gyula","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/SZOT-díj"
"http://hu.dbpedia.org/resource/Megyeri_Károly_(riporter)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/SZOT-díj"
"http://hu.dbpedia.org/resource/Meixner_Mihály","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/SZOT-díj"
"http://hu.dbpedia.org/resource/Mester_István_(színművész)","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/SZOT-díj"
