"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_húszdolláros","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gladys_Knight"
"http://hu.dbpedia.org/resource/Gladys_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gladys_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gladys_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Gladys_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gladys_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gladys_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gladys_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gladys_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gladys_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gladys_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gladys_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gladys_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Gladys_Knight","http://www.w3.org/2000/01/rdf-schema#label","Gladys Knight"
"http://hu.dbpedia.org/resource/Gladys_Knight","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/Gladys_Knight","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Gladys_Knight","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikai_nők"
"http://hu.dbpedia.org/resource/Gladys_Knight","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gladys_Knight","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlantaiak"
"http://hu.dbpedia.org/resource/Gladys_Knight","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gladys_Knight","http://dbpedia.org/ontology/wikiPageID",1746183
"http://hu.dbpedia.org/resource/Gladys_Knight","http://dbpedia.org/ontology/wikiPageRevisionID",23408420
"http://hu.dbpedia.org/resource/Gladys_Knight","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.luxfunkradio.com/majus-28-gladys-knight-szuletesnapja/"
"http://hu.dbpedia.org/resource/Gladys_Knight","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rockhall.com/inductees/gladys-knight-and-pips"
"http://hu.dbpedia.org/resource/Gladys_Knight","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/msgladysknight"
"http://hu.dbpedia.org/resource/Gladys_Knight","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=qti6m8iEORQ"
"http://hu.dbpedia.org/resource/Gladys_Knight","http://dbpedia.org/ontology/wikiPageExternalLink","https://cultura.hu/kultura/gladys-knight-a-soulkiralyno/"
"http://hu.dbpedia.org/resource/Gladys_Knight","http://xmlns.com/foaf/0.1/name","Gladys Knight"
"http://hu.dbpedia.org/resource/Gladys_Knight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Gladys_Knight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Gladys_Knight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gladys_Knight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Gladys_Knight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Gladys_Knight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
