"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feketearcú_hangyászrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formicarius"
"http://hu.dbpedia.org/resource/Formicarius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formicarius"
"http://hu.dbpedia.org/resource/Formicarius_nigricapillus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formicarius"
"http://hu.dbpedia.org/resource/Formicarius_rufifrons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formicarius"
"http://hu.dbpedia.org/resource/Formicarius_rufipectus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formicarius"
"http://hu.dbpedia.org/resource/Kategória:Formicarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Formicarius","http://www.w3.org/2000/01/rdf-schema#label","Formicarius"
"http://hu.dbpedia.org/resource/Kategória:Formicarius","http://dbpedia.org/ontology/wikiPageID",624025
"http://hu.dbpedia.org/resource/Kategória:Formicarius","http://dbpedia.org/ontology/wikiPageRevisionID",13427769
"http://hu.dbpedia.org/resource/Kategória:Formicarius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Formicarius","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Földihangyászfélék"
"http://hu.dbpedia.org/resource/Kategória:Formicarius","http://www.w3.org/2004/02/skos/core#prefLabel","Formicarius"
"http://hu.dbpedia.org/resource/Kategória:Formicarius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Formicarius?oldid=13427769&ns=14"
"http://hu.dbpedia.org/resource/Vörössapkás_hangyászrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formicarius"
