"subject","predicate","object"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Alsóboldád)","http://www.w3.org/2000/01/rdf-schema#label","Istenszülő elszenderedése fatemplom (Alsóboldád)"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Alsóboldád)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fatemplomok"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Alsóboldád)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Alsóboldád)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_megye_műemlékei"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Alsóboldád)","http://dbpedia.org/ontology/wikiPageID",1343040
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Alsóboldád)","http://dbpedia.org/ontology/wikiPageRevisionID",18746126
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Alsóboldád)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.episcopiammsm.ro/%7Caccd=2015-12-01"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Alsóboldád)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Alsóboldád)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Alsóboldád)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Alsóboldád)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
