"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amonardisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXVIII._dinasztia"
"http://hu.dbpedia.org/resource/XXVIII._dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXVIII._dinasztia"
"http://hu.dbpedia.org/resource/Kategória:XXVIII._dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:XXVIII._dinasztia","http://www.w3.org/2000/01/rdf-schema#label","XXVIII. dinasztia"
"http://hu.dbpedia.org/resource/Kategória:XXVIII._dinasztia","http://dbpedia.org/ontology/wikiPageID",895340
"http://hu.dbpedia.org/resource/Kategória:XXVIII._dinasztia","http://dbpedia.org/ontology/wikiPageRevisionID",11345208
"http://hu.dbpedia.org/resource/Kategória:XXVIII._dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_későkor"
"http://hu.dbpedia.org/resource/Kategória:XXVIII._dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_dinasztiák"
"http://hu.dbpedia.org/resource/Kategória:XXVIII._dinasztia","http://www.w3.org/2004/02/skos/core#prefLabel","XXVIII. dinasztia"
"http://hu.dbpedia.org/resource/Kategória:XXVIII._dinasztia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:XXVIII._dinasztia?oldid=11345208&ns=14"
