"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szervita_rend","http://www.w3.org/2000/01/rdf-schema#label","Szervita rend"
"http://hu.dbpedia.org/resource/Szervita_rend","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045281"
"http://hu.dbpedia.org/resource/Szervita_rend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szerzetesrendek"
"http://hu.dbpedia.org/resource/Szervita_rend","http://dbpedia.org/ontology/wikiPageID",764995
"http://hu.dbpedia.org/resource/Szervita_rend","http://dbpedia.org/ontology/wikiPageRevisionID",22736457
"http://hu.dbpedia.org/resource/Szervita_rend","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szervita.hu/index.php%3Foption=com_frontpage&Itemid=1"
"http://hu.dbpedia.org/resource/Szervita_rend","http://dbpedia.org/ontology/wikiPageExternalLink","http://uj.katolikus.hu/rendek.php%3Fh=92"
"http://hu.dbpedia.org/resource/Szervita_rend","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.serviten.de/MAGYARFLAJER.pdf"
"http://hu.dbpedia.org/resource/Szervita_rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerzetesrend_infobox"
"http://hu.dbpedia.org/resource/Szervita_rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerzetesrendek"
"http://hu.dbpedia.org/resource/Szervita_rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szervita_rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúrázandó"
"http://hu.dbpedia.org/resource/Szervita_rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szervita_rend","http://hu.dbpedia.org/property/pozíciósTérkép","Olaszország"
"http://hu.dbpedia.org/resource/Szervita_rend","http://hu.dbpedia.org/property/térképfelirat","a rend központja"
"http://hu.dbpedia.org/resource/Szervita_rend","http://dbpedia.org/ontology/abstract","A Szervita Rend, vagy más néven Szűz Mária szolgái, (latinul: Ordo Servorum Beatae Virginis Mariae, O.S.M.) Szűz Mária tiszteletére alakult rend, amelynek feladata e hódolat terjesztése, szentélyeinek gondozása, valamint a harmadik világban missziós tevékenységek folytatása."
"http://hu.dbpedia.org/resource/Szervita_rend","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szervita_rend?oldid=22736457&ns=0"
"http://hu.dbpedia.org/resource/Szervita_rend","http://dbpedia.org/ontology/wikiPageLength",2119
"http://hu.dbpedia.org/resource/Szervita_rend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szervita_rend"
"http://hu.dbpedia.org/resource/Mária_szolgái_testvériség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szervita_rend"
"http://hu.dbpedia.org/resource/Szervita","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szervita_rend"
"http://hu.dbpedia.org/resource/Szervita_Rend","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szervita_rend"
"http://hu.wikipedia.org/wiki/Szervita_rend","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szervita_rend"
