"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kerkapoly_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kerkapoly_család","http://www.w3.org/2000/01/rdf-schema#label","Kerkapoly család"
"http://hu.dbpedia.org/resource/Kategória:Kerkapoly_család","http://dbpedia.org/ontology/wikiPageID",1446579
"http://hu.dbpedia.org/resource/Kategória:Kerkapoly_család","http://dbpedia.org/ontology/wikiPageRevisionID",18507545
"http://hu.dbpedia.org/resource/Kategória:Kerkapoly_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Kerkapoly_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Kerkapoly_család","http://www.w3.org/2004/02/skos/core#prefLabel","Kerkapoly család"
"http://hu.dbpedia.org/resource/Kategória:Kerkapoly_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kerkapoly_család?oldid=18507545&ns=14"
"http://hu.dbpedia.org/resource/Kerkapoly_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerkapoly_család"
"http://hu.dbpedia.org/resource/Kerkapoly_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerkapoly_család"
"http://hu.dbpedia.org/resource/Kerkapoly_Mór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerkapoly_család"
