"subject","predicate","object"
"http://hu.dbpedia.org/resource/El_nem_kötelezett_világok_ligája","http://www.w3.org/2000/01/rdf-schema#label","El nem kötelezett világok ligája"
"http://hu.dbpedia.org/resource/El_nem_kötelezett_világok_ligája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0949dw"
"http://hu.dbpedia.org/resource/El_nem_kötelezett_világok_ligája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Babylon_5"
"http://hu.dbpedia.org/resource/El_nem_kötelezett_világok_ligája","http://dbpedia.org/ontology/wikiPageID",424526
"http://hu.dbpedia.org/resource/El_nem_kötelezett_világok_ligája","http://dbpedia.org/ontology/wikiPageRevisionID",21068340
"http://hu.dbpedia.org/resource/El_nem_kötelezett_világok_ligája","http://dbpedia.org/ontology/abstract","Az El Nem Kötelezett Világok Ligája egy fiktív szövetség a Babylon 5 tévésorozatban. Ez egy kb. harminc, kevésbé fejlett fajt tartalmazó testület. A ellen alakult, és jó viszonyban van a nagyhatalmak többségével, bár a Drazi és Pak-ma-ra fajnak volt egy háborúja a Centauriakkal 2259-60 között, 2262-ben pedig minden ligatag háborúba lépett, akkor már a Csillagközi Szövetség keretében. A Babylon 5 tanácsában a liga szavazatai egy szavazatot érnek, vagyis a sok ligatag egy nagyhatalomnak felel meg. Emiatt nem tudták elérni a dilgar háborús bűnös Jha'dur kiadatását, mivel azt a nagyhatalmak leszavazták."
"http://hu.dbpedia.org/resource/El_nem_kötelezett_világok_ligája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/El_nem_kötelezett_világok_ligája?oldid=21068340&ns=0"
"http://hu.dbpedia.org/resource/El_nem_kötelezett_világok_ligája","http://dbpedia.org/ontology/wikiPageLength",2386
"http://hu.dbpedia.org/resource/El_nem_kötelezett_világok_ligája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/El_nem_kötelezett_világok_ligája"
"http://hu.wikipedia.org/wiki/El_nem_kötelezett_világok_ligája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/El_nem_kötelezett_világok_ligája"
