"subject","predicate","object"
"http://hu.dbpedia.org/resource/István_király_(opera)","http://www.w3.org/2000/01/rdf-schema#label","István király (opera)"
"http://hu.dbpedia.org/resource/István_király_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zqwp5"
"http://hu.dbpedia.org/resource/István_király_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erkel_Ferenc_operái"
"http://hu.dbpedia.org/resource/István_király_(opera)","http://dbpedia.org/ontology/wikiPageID",477618
"http://hu.dbpedia.org/resource/István_király_(opera)","http://dbpedia.org/ontology/wikiPageRevisionID",22910959
"http://hu.dbpedia.org/resource/István_király_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kassai-istvan.hu/documents/zenpu/2012_eird.htm"
"http://hu.dbpedia.org/resource/István_király_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tarjangz.eu/libretto/szovegek/istvankiraly.txt"
"http://hu.dbpedia.org/resource/István_király_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kassai-istvan.hu/documents/zenpu/2012_eirt.htm"
"http://hu.dbpedia.org/resource/István_király_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kassai-istvan.hu/documents/zenpu/2012_eie.htm"
"http://hu.dbpedia.org/resource/István_király_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kassai-istvan.hu/documents/zenpu/2012_eim.htm"
"http://hu.dbpedia.org/resource/István_király_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kassai-istvan.hu/documents/zenpu/2012_uaesz.htm"
"http://hu.dbpedia.org/resource/István_király_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/István_király_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/István_király_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Erkel-operák"
"http://hu.dbpedia.org/resource/István_király_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/István_király_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/István_király_(opera)","http://hu.dbpedia.org/property/author","Váradi Antal"
"http://hu.dbpedia.org/resource/István_király_(opera)","http://hu.dbpedia.org/property/author","Németh Amadé"
"http://hu.dbpedia.org/resource/István_király_(opera)","http://hu.dbpedia.org/property/author","Winkler Gábor"
"http://hu.dbpedia.org/resource/István_király_(opera)","http://hu.dbpedia.org/property/authorlink","Németh Amadé"
"http://hu.dbpedia.org/resource/István_király_(opera)","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/István_király_(opera)","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/István_király_(opera)","http://hu.dbpedia.org/property/pages",579
"http://hu.dbpedia.org/resource/István_király_(opera)","http://hu.dbpedia.org/property/pages",125
"http://hu.dbpedia.org/resource/István_király_(opera)","http://hu.dbpedia.org/property/publisher","Pfeifer Ferdinánd"
"http://hu.dbpedia.org/resource/István_király_(opera)","http://hu.dbpedia.org/property/publisher","Anno Kiadó"
"http://hu.dbpedia.org/resource/István_király_(opera)","http://hu.dbpedia.org/property/publisher","Tudomány Kiadó"
"http://hu.dbpedia.org/resource/István_király_(opera)","http://hu.dbpedia.org/property/title","Barangolás az operák világában"
"http://hu.dbpedia.org/resource/István_király_(opera)","http://hu.dbpedia.org/property/title","István király - opera 4 felvonásban"
"http://hu.dbpedia.org/resource/István_király_(opera)","http://hu.dbpedia.org/property/title","A magyar opera története"
"http://hu.dbpedia.org/resource/István_király_(opera)","http://hu.dbpedia.org/property/year",2000
"http://hu.dbpedia.org/resource/István_király_(opera)","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/István_király_(opera)","http://hu.dbpedia.org/property/year",1885
"http://hu.dbpedia.org/resource/István_király_(opera)","http://dbpedia.org/ontology/abstract","Az István király Erkel Ferenc öt-, illetve négyfelvonásos operája. Szövegkönyvét Váradi Antal írta Dobsa Lajos Első István király című tragédiája alapján. Ősbemutatója 1885. március 14-én volt a budapesti Operaházban."
"http://hu.dbpedia.org/resource/István_király_(opera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/István_király_(opera)?oldid=22910959&ns=0"
"http://hu.dbpedia.org/resource/István_király_(opera)","http://dbpedia.org/ontology/wikiPageLength",18344
"http://hu.dbpedia.org/resource/István_király_(opera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/István_király_(opera)"
"http://hu.wikipedia.org/wiki/István_király_(opera)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/István_király_(opera)"
