"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arnór_Ingvi_Traustason","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Keflavík"
"http://hu.dbpedia.org/resource/Arnór_Ingvi_Traustason","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Keflavík"
"http://hu.dbpedia.org/resource/Ingvar_Jónsson","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Keflavík"
"http://hu.dbpedia.org/resource/Ingvar_Jónsson","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Keflavík"
"http://hu.dbpedia.org/resource/Keflavík","http://www.w3.org/2000/01/rdf-schema#label","Keflavík"
"http://hu.dbpedia.org/resource/Keflavík","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04df2"
"http://hu.dbpedia.org/resource/Keflavík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keflavík"
"http://hu.dbpedia.org/resource/Keflavík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_települései"
"http://hu.dbpedia.org/resource/Keflavík","http://dbpedia.org/ontology/wikiPageID",224777
"http://hu.dbpedia.org/resource/Keflavík","http://dbpedia.org/ontology/wikiPageRevisionID",22941025
"http://hu.dbpedia.org/resource/Keflavík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keflavík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Keflavík"
"http://hu.dbpedia.org/resource/Keflavík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izlandi_település_infobox"
"http://hu.dbpedia.org/resource/Keflavík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keflavík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Keflavík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Keflavík","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Keflavík","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Keflavík","http://hu.dbpedia.org/property/kép","Keflavik.jpg"
"http://hu.dbpedia.org/resource/Keflavík","http://hu.dbpedia.org/property/képaláírás","Keflavík kikötője"
"http://hu.dbpedia.org/resource/Keflavík","http://hu.dbpedia.org/property/név","Keflavík"
"http://hu.dbpedia.org/resource/Keflavík","http://hu.dbpedia.org/property/szélességiFok",64
"http://hu.dbpedia.org/resource/Keflavík","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Keflavík","http://hu.dbpedia.org/property/régió","Suðurnes"
"http://hu.dbpedia.org/resource/Keflavík","http://dbpedia.org/ontology/abstract","Keflavík 14 000 fő (2008) +/- lakosságú város Izland délnyugati részén, régióban. Itt található Izland nemzetközi repülőtere, a Keflavík nemzetközi repülőtér. A keflavíki területét az USA bérelte 1946-tól 2006-ig."
"http://hu.dbpedia.org/resource/Keflavík","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keflavík?oldid=22941025&ns=0"
"http://hu.dbpedia.org/resource/Keflavík","http://dbpedia.org/ontology/wikiPageLength",705
"http://hu.dbpedia.org/resource/Keflavík","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keflavík"
"http://hu.dbpedia.org/resource/Keflavík_nemzetközi_repülőtér","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Keflavík"
"http://hu.dbpedia.org/resource/Keflavík_nemzetközi_repülőtér","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Keflavík"
"http://hu.wikipedia.org/wiki/Keflavík","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keflavík"
