"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cité-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_szigetei"
"http://hu.dbpedia.org/resource/Clipperton-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_szigetei"
"http://hu.dbpedia.org/resource/Európa-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_szigetei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_szigetei","http://www.w3.org/2000/01/rdf-schema#label","Franciaország szigetei"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_szigetei","http://dbpedia.org/ontology/wikiPageID",419528
"http://hu.dbpedia.org/resource/Kategória:Franciaország_szigetei","http://dbpedia.org/ontology/wikiPageRevisionID",16452067
"http://hu.dbpedia.org/resource/Kategória:Franciaország_szigetei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_szigetei","http://www.w3.org/2004/02/skos/core#prefLabel","Franciaország szigetei"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_szigetei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Franciaország_szigetei?oldid=16452067&ns=14"
"http://hu.dbpedia.org/resource/Korzika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_szigetei"
"http://hu.dbpedia.org/resource/Mont-Saint-Michel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_szigetei"
"http://hu.dbpedia.org/resource/Noirmoutier-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_szigetei"
"http://hu.dbpedia.org/resource/Oléron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_szigetei"
"http://hu.dbpedia.org/resource/Szent_Márton-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_szigetei"
"http://hu.dbpedia.org/resource/Yeu-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_szigetei"
"http://hu.dbpedia.org/resource/Île-d’Aix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_szigetei"
