"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pekelnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pekelnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pekelnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pekelnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pekelnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pekelnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pekelnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pekelnik","http://www.w3.org/2000/01/rdf-schema#label","Pekelnik"
"http://hu.dbpedia.org/resource/Pekelnik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jkldw"
"http://hu.dbpedia.org/resource/Pekelnik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kis-lengyelországi_vajdaság_települései"
"http://hu.dbpedia.org/resource/Pekelnik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árva_vármegye_települései"
"http://hu.dbpedia.org/resource/Pekelnik","http://dbpedia.org/ontology/wikiPageID",19911
"http://hu.dbpedia.org/resource/Pekelnik","http://dbpedia.org/ontology/wikiPageRevisionID",21487911
"http://hu.dbpedia.org/resource/Pekelnik","http://xmlns.com/foaf/0.1/name","Pekelnik"
"http://hu.dbpedia.org/resource/Pekelnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pekelnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_település_infobox"
"http://hu.dbpedia.org/resource/Pekelnik","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Pekelnik","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Pekelnik","http://hu.dbpedia.org/property/név","Pekelnik"
"http://hu.dbpedia.org/resource/Pekelnik","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Pekelnik","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Pekelnik","http://hu.dbpedia.org/property/helyiNév","Piekielnik"
"http://hu.dbpedia.org/resource/Pekelnik","http://hu.dbpedia.org/property/címer","POL Piekielnik COA.jpg"
"http://hu.dbpedia.org/resource/Pekelnik","http://hu.dbpedia.org/property/irányítószám",34
"http://hu.dbpedia.org/resource/Pekelnik","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Pekelnik","http://hu.dbpedia.org/property/körzethívószám","+48 18"
"http://hu.dbpedia.org/resource/Pekelnik","http://hu.dbpedia.org/property/járás","Nowy Targi"
"http://hu.dbpedia.org/resource/Pekelnik","http://hu.dbpedia.org/property/rendszám","KNT"
"http://hu.dbpedia.org/resource/Pekelnik","http://hu.dbpedia.org/property/vajdaság","Kis-lengyelországi"
"http://hu.dbpedia.org/resource/Pekelnik","http://dbpedia.org/ontology/abstract","Pekelnik (lengyelül Piekielnik [pʲɛ'kʲɛl'ɲik]) falu Lengyelország déli részén, az egykori , a mai Kis-lengyelországi vajdaságban."
"http://hu.dbpedia.org/resource/Pekelnik","http://dbpedia.org/ontology/areaCode","+48 18"
"http://hu.dbpedia.org/resource/Pekelnik","http://dbpedia.org/ontology/postalCode","34-472"
"http://hu.dbpedia.org/resource/Pekelnik","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Pekelnik","http://dbpedia.org/ontology/vehicleCode","KNT"
"http://hu.dbpedia.org/resource/Pekelnik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pekelnik?oldid=21487911&ns=0"
"http://hu.dbpedia.org/resource/Pekelnik","http://dbpedia.org/ontology/wikiPageLength",3034
"http://hu.dbpedia.org/resource/Pekelnik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pekelnik"
"http://hu.dbpedia.org/resource/Tomcsányi_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pekelnik"
"http://hu.dbpedia.org/resource/Piekielnik","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pekelnik"
"http://hu.wikipedia.org/wiki/Pekelnik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pekelnik"
