"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ghost_in_the_Machine","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Hugh_Padgham"
"http://hu.dbpedia.org/resource/Ghost_in_the_Machine","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Hugh_Padgham"
"http://hu.dbpedia.org/resource/Mercury_Falling","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Hugh_Padgham"
"http://hu.dbpedia.org/resource/Mercury_Falling","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Hugh_Padgham"
"http://hu.dbpedia.org/resource/Something’s_Going_On_(Frida-album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Hugh_Padgham"
"http://hu.dbpedia.org/resource/Something’s_Going_On_(Frida-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Hugh_Padgham"
"http://hu.dbpedia.org/resource/Ten_Summoner’s_Tales","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Hugh_Padgham"
"http://hu.dbpedia.org/resource/Ten_Summoner’s_Tales","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Hugh_Padgham"
"http://hu.dbpedia.org/resource/The_Soul_Cages","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Hugh_Padgham"
"http://hu.dbpedia.org/resource/The_Soul_Cages","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Hugh_Padgham"
"http://hu.dbpedia.org/resource/…Nothing_Like_the_Sun","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Hugh_Padgham"
