"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Ramszesz","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/I._Széthi"
"http://hu.dbpedia.org/resource/I._Ramszesz","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Széthi"
"http://hu.dbpedia.org/resource/I._Ramszesz","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Széthi"
"http://hu.dbpedia.org/resource/I._Széthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Széthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Széthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Széthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Széthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Széthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Széthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Széthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Széthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Széthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Széthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Széthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Széthi","http://www.w3.org/2000/01/rdf-schema#label","I. Széthi"
"http://hu.dbpedia.org/resource/I._Széthi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jgf_"
"http://hu.dbpedia.org/resource/I._Széthi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_múmiák"
"http://hu.dbpedia.org/resource/I._Széthi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vezírek"
"http://hu.dbpedia.org/resource/I._Széthi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/I._Széthi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XIX._dinasztia"
"http://hu.dbpedia.org/resource/I._Széthi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._1270-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Széthi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._14._században_született_személyek"
"http://hu.dbpedia.org/resource/I._Széthi","http://dbpedia.org/ontology/wikiPageID",148477
"http://hu.dbpedia.org/resource/I._Széthi","http://dbpedia.org/ontology/wikiPageRevisionID",23870756
"http://hu.dbpedia.org/resource/I._Széthi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090225220936/http:/www.piramisok.hu/egyiptom-gurna-szethi-templom.html"
"http://hu.dbpedia.org/resource/I._Széthi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/I._Széthi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_fáraó"
"http://hu.dbpedia.org/resource/I._Széthi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraónév"
"http://hu.dbpedia.org/resource/I._Széthi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Széthi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/I._Széthi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I._Széthi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/I._Széthi","http://hu.dbpedia.org/property/arany","Wehemkhau Uszerpedzsutemtaunebu"
"http://hu.dbpedia.org/resource/I._Széthi","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XIX._dinasztia"
"http://hu.dbpedia.org/resource/I._Széthi","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Ramszesz"
"http://hu.dbpedia.org/resource/I._Széthi","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Ramszesz"
"http://hu.dbpedia.org/resource/I._Széthi","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Tia_(hercegnő)"
"http://hu.dbpedia.org/resource/I._Széthi","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._Ramszesz"
"http://hu.dbpedia.org/resource/I._Széthi","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Henutmiré"
"http://hu.dbpedia.org/resource/I._Széthi","http://hu.dbpedia.org/property/kép","I.Sethi Maat figurával.jpg"
"http://hu.dbpedia.org/resource/I._Széthi","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Ramszesz"
"http://hu.dbpedia.org/resource/I._Széthi","http://hu.dbpedia.org/property/név","I. Széthi"
"http://hu.dbpedia.org/resource/I._Széthi","http://hu.dbpedia.org/property/prenomen",""
"http://hu.dbpedia.org/resource/I._Széthi","http://hu.dbpedia.org/property/prenomen","Menmaatré"
"http://hu.dbpedia.org/resource/I._Széthi","http://hu.dbpedia.org/property/prenomen","Ré igazsága örökkévaló"
"http://hu.dbpedia.org/resource/I._Széthi","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Ramszesz"
"http://hu.dbpedia.org/resource/I._Széthi","http://hu.dbpedia.org/property/utód",""
"http://hu.dbpedia.org/resource/I._Széthi","http://hu.dbpedia.org/property/évek","http://hu.dbpedia.org/resource/I._e._13._század"
"http://hu.dbpedia.org/resource/I._Széthi","http://hu.dbpedia.org/property/anyja","http://hu.dbpedia.org/resource/Szitré"
"http://hu.dbpedia.org/resource/I._Széthi","http://hu.dbpedia.org/property/apja","http://hu.dbpedia.org/resource/I._Ramszesz"
"http://hu.dbpedia.org/resource/I._Széthi","http://hu.dbpedia.org/property/nomen","Széthi Merenptah"
"http://hu.dbpedia.org/resource/I._Széthi","http://hu.dbpedia.org/property/nomen",""
"http://hu.dbpedia.org/resource/I._Széthi","http://hu.dbpedia.org/property/nomen","Széth embere; Ptah kegyeltje"
"http://hu.dbpedia.org/resource/I._Széthi","http://hu.dbpedia.org/property/sírja","http://hu.dbpedia.org/resource/Királyok_völgye_17"
"http://hu.dbpedia.org/resource/I._Széthi","http://hu.dbpedia.org/property/uralkodása","i. e. 1290 – 1279"
"http://hu.dbpedia.org/resource/I._Széthi","http://hu.dbpedia.org/property/aranyhiero","2.0"
"http://hu.dbpedia.org/resource/I._Széthi","http://hu.dbpedia.org/property/hórusz","Kanakht Haemuaszet"
"http://hu.dbpedia.org/resource/I._Széthi","http://hu.dbpedia.org/property/hórusz","Az erős bika, ki felragyog Thébában"
"http://hu.dbpedia.org/resource/I._Széthi","http://hu.dbpedia.org/property/hóruszhiero","E2:D40-N28-m-R19"
"http://hu.dbpedia.org/resource/I._Széthi","http://hu.dbpedia.org/property/nagyKirályiHitves","http://hu.dbpedia.org/resource/Tuja_(királyné)"
"http://hu.dbpedia.org/resource/I._Széthi","http://hu.dbpedia.org/property/nebti","Az újjászülető, a nagy hatalmú, aki legyőzi a Kilenc Íj népét"
"http://hu.dbpedia.org/resource/I._Széthi","http://hu.dbpedia.org/property/nebti","Wehemmeszut Szehemkhepes Derpedzsetpeszdzset"
"http://hu.dbpedia.org/resource/I._Széthi","http://hu.dbpedia.org/property/nebtihiero","F25-F31-s-G43-t:Z2ss-S42-Aa1*p*O39:F23-D46:r-D44:T10:t-Z3-Z3-Z3"
"http://hu.dbpedia.org/resource/I._Széthi","http://hu.dbpedia.org/property/nomenhiero","-p:t-H-C7-i-i-N36:n-"
"http://hu.dbpedia.org/resource/I._Széthi","http://hu.dbpedia.org/property/prenomenhiero","-ra-mAat-mn-"
"http://hu.dbpedia.org/resource/I._Széthi","http://hu.dbpedia.org/property/építkezései","http://hu.dbpedia.org/resource/Abüdoszi_templom"
"http://hu.dbpedia.org/resource/I._Széthi","http://hu.dbpedia.org/property/építkezései","http://hu.dbpedia.org/resource/I._Széthi_halotti_temploma"
"http://hu.dbpedia.org/resource/I._Széthi","http://hu.dbpedia.org/property/építkezései","http://hu.dbpedia.org/resource/Karnaki_templom"
