"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laman-gráf","http://www.w3.org/2000/01/rdf-schema#label","Laman-gráf"
"http://hu.dbpedia.org/resource/Laman-gráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geometriai_gráfok"
"http://hu.dbpedia.org/resource/Laman-gráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mechanika"
"http://hu.dbpedia.org/resource/Laman-gráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfcsaládok"
"http://hu.dbpedia.org/resource/Laman-gráf","http://dbpedia.org/ontology/wikiPageID",1573853
"http://hu.dbpedia.org/resource/Laman-gráf","http://dbpedia.org/ontology/wikiPageRevisionID",20316612
"http://hu.dbpedia.org/resource/Laman-gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harvtxt"
"http://hu.dbpedia.org/resource/Laman-gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Laman-gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Laman-gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Math"
"http://hu.dbpedia.org/resource/Laman-gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mvar"
"http://hu.dbpedia.org/resource/Laman-gráf","http://dbpedia.org/ontology/abstract","A matematika, azon belül a gráfelmélet területén a Laman-gráfok olyan ritka gráfcsaládot alkotnak, melyek síkbeli rúd-csuklók alkotta minimális írnak le. Formálisan egy Laman-gráf olyan n csúcsú gráf, melyben tetszőleges k-ra minden k csúcsú részgráf legfeljebb 2k − 3 éllel rendelkezik és a teljes gráfnak is pontosan 2n − 3 éle van. A Laman-gráfok nevüket az Amszterdami Egyetemen oktató kapták, aki 1970-ben a merev síkszerkezetek jellemzésére használta fel őket."
"http://hu.dbpedia.org/resource/Laman-gráf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laman-gráf?oldid=20316612&ns=0"
"http://hu.dbpedia.org/resource/Laman-gráf","http://dbpedia.org/ontology/wikiPageLength",9327
"http://hu.dbpedia.org/resource/Laman-gráf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laman-gráf"
"http://hu.wikipedia.org/wiki/Laman-gráf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laman-gráf"
