"subject","predicate","object"
"http://hu.dbpedia.org/resource/1974-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena"
"http://hu.dbpedia.org/resource/1981-es_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena"
"http://hu.dbpedia.org/resource/1992–1993-as_német_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena"
"http://hu.dbpedia.org/resource/1997–1998-as_német_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena"
"http://hu.dbpedia.org/resource/2007–2008-as_német_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena"
"http://hu.dbpedia.org/resource/Aleksandar_Jović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena"
"http://hu.dbpedia.org/resource/Aleksandar_Jović","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena"
"http://hu.dbpedia.org/resource/Andreas_Zimmermann","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena"
"http://hu.dbpedia.org/resource/André_Luge","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena"
"http://hu.dbpedia.org/resource/André_Luge","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena"
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena"
"http://hu.dbpedia.org/resource/André_Schembri","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena"
"http://hu.dbpedia.org/resource/Assani_Lukimya-Mulongoti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena"
"http://hu.dbpedia.org/resource/Assani_Lukimya-Mulongoti","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2009–2010-es_szezonja","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2012–2013-as_szezonja","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2012–2013-as_szezonja","http://hu.dbpedia.org/property/team","http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/megjegyzés","http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena"
"http://hu.dbpedia.org/resource/Bernd_Bransch","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena"
"http://hu.dbpedia.org/resource/Bernd_Bransch","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena"
"http://hu.dbpedia.org/resource/Bernd_Schneider_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena"
"http://hu.dbpedia.org/resource/Bernd_Schneider_(labdarúgó)","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena"
"http://hu.dbpedia.org/resource/Bernd_Schneider_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena"
"http://hu.dbpedia.org/resource/Bozsik_Levente","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena"
"http://hu.dbpedia.org/resource/Bozsik_Levente","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena"
"http://hu.dbpedia.org/resource/Danko_Bošković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena"
"http://hu.dbpedia.org/resource/Danko_Bošković","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena"
"http://hu.dbpedia.org/resource/Darlington_Omodiagbe","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena"
"http://hu.dbpedia.org/resource/Darlington_Omodiagbe","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena"
"http://hu.dbpedia.org/resource/Dvorschák_Gábor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena"
"http://hu.dbpedia.org/resource/Dvorschák_Gábor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena"
"http://hu.dbpedia.org/resource/Eberhard_Vogel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena"
"http://hu.dbpedia.org/resource/Eberhard_Vogel","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena"
"http://hu.dbpedia.org/resource/Eberhard_Vogel","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena"
"http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena","http://www.w3.org/2000/01/rdf-schema#label","FC Carl Zeiss Jena"
"http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06k90b"
"http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena","http://dbpedia.org/ontology/wikiPageID",152642
"http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena","http://dbpedia.org/ontology/wikiPageRevisionID",22741448
"http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fc-carlzeiss-jena.de"
"http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abseits-soccer.com/clubs/jena.html"
"http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena","http://xmlns.com/foaf/0.1/name","FC Carl Zeiss Jena"
"http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena","http://xmlns.com/foaf/0.1/nick","FCC"
"http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena","http://hu.dbpedia.org/property/alapítva",1903
"http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena","http://hu.dbpedia.org/property/bajnokiCím",3
"http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Német_labdarúgó-bajnokság_(negyedosztály)"
"http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena","http://hu.dbpedia.org/property/balkéz",0
