"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olasz_vizsla","http://www.w3.org/2000/01/rdf-schema#label","Olasz vizsla"
"http://hu.dbpedia.org/resource/Olasz_vizsla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fzb8x"
"http://hu.dbpedia.org/resource/Olasz_vizsla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_VII._Vizslák"
"http://hu.dbpedia.org/resource/Olasz_vizsla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_kutyafajták"
"http://hu.dbpedia.org/resource/Olasz_vizsla","http://dbpedia.org/ontology/wikiPageID",465378
"http://hu.dbpedia.org/resource/Olasz_vizsla","http://dbpedia.org/ontology/wikiPageRevisionID",14048381
"http://hu.dbpedia.org/resource/Olasz_vizsla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bracco-italiano.hu/standard.htm"
"http://hu.dbpedia.org/resource/Olasz_vizsla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutya-tar.hu/fajtak/olasz-vizsla"
"http://hu.dbpedia.org/resource/Olasz_vizsla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fci.be/uploaded_files/202gb98_en.doc"
"http://hu.dbpedia.org/resource/Olasz_vizsla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Olasz_vizsla","http://hu.dbpedia.org/property/kép","Giotto BI.jpg"
"http://hu.dbpedia.org/resource/Olasz_vizsla","http://hu.dbpedia.org/property/név","Olasz vizsla"
"http://hu.dbpedia.org/resource/Olasz_vizsla","http://hu.dbpedia.org/property/típus",1
"http://hu.dbpedia.org/resource/Olasz_vizsla","http://hu.dbpedia.org/property/wikicommons","Bracco Italiano"
"http://hu.dbpedia.org/resource/Olasz_vizsla","http://hu.dbpedia.org/property/csoport","VII. Vizslák"
"http://hu.dbpedia.org/resource/Olasz_vizsla","http://hu.dbpedia.org/property/egyébNév","Bracco Italiano"
"http://hu.dbpedia.org/resource/Olasz_vizsla","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Olasz_vizsla","http://hu.dbpedia.org/property/hivatkozás","http://www.fci.be/uploaded_files/202gb98_en.doc"
"http://hu.dbpedia.org/resource/Olasz_vizsla","http://hu.dbpedia.org/property/kiadásÉve",1989
"http://hu.dbpedia.org/resource/Olasz_vizsla","http://hu.dbpedia.org/property/szekció",1
"http://hu.dbpedia.org/resource/Olasz_vizsla","http://hu.dbpedia.org/property/szervezet","http://hu.dbpedia.org/resource/Nemzetközi_Kinológiai_Szövetség"
"http://hu.dbpedia.org/resource/Olasz_vizsla","http://dbpedia.org/ontology/abstract","Az olasz vizsla egy régi olasz kutyafajta."
"http://hu.dbpedia.org/resource/Olasz_vizsla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olasz_vizsla?oldid=14048381&ns=0"
"http://hu.dbpedia.org/resource/Olasz_vizsla","http://dbpedia.org/ontology/wikiPageLength",1184
"http://hu.dbpedia.org/resource/Olasz_vizsla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olasz_vizsla"
"http://hu.wikipedia.org/wiki/Olasz_vizsla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olasz_vizsla"
