"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ungpéteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ungpéteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ungpéteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ungpéteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ungpéteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ungpéteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ungpéteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ungpéteri","http://www.w3.org/2000/01/rdf-schema#label","Ungpéteri"
"http://hu.dbpedia.org/resource/Ungpéteri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7p9c"
"http://hu.dbpedia.org/resource/Ungpéteri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ung_vármegye_települései"
"http://hu.dbpedia.org/resource/Ungpéteri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szobránci_járás_települései"
"http://hu.dbpedia.org/resource/Ungpéteri","http://dbpedia.org/ontology/wikiPageID",74322
"http://hu.dbpedia.org/resource/Ungpéteri","http://dbpedia.org/ontology/wikiPageRevisionID",23580598
"http://hu.dbpedia.org/resource/Ungpéteri","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-184631&pos_y=-1244090&size=full&lang=sk&sipka=1&name=Petrovce%2C%20Sobrance"
"http://hu.dbpedia.org/resource/Ungpéteri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/petrovce/petrovce.html"
"http://hu.dbpedia.org/resource/Ungpéteri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/%3Fmake=mapa&id=4008&obec=931&pl=obcesk"
"http://hu.dbpedia.org/resource/Ungpéteri","http://dbpedia.org/ontology/wikiPageExternalLink","http://testy3.webhouse.cz/vismo/o_utvar.asp%3Fid_org=700019&id_u=522899&p1=1127"
"http://hu.dbpedia.org/resource/Ungpéteri","http://xmlns.com/foaf/0.1/name","Ungpéteri"
"http://hu.dbpedia.org/resource/Ungpéteri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobránci_járás"
"http://hu.dbpedia.org/resource/Ungpéteri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Ungpéteri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Ungpéteri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ungpéteri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ungpéteri","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Ungpéteri","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Ungpéteri","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Ungpéteri","http://hu.dbpedia.org/property/név","Ungpéteri"
"http://hu.dbpedia.org/resource/Ungpéteri","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Ungpéteri","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Ungpéteri","http://hu.dbpedia.org/property/szélességiÍvperc",42
"http://hu.dbpedia.org/resource/Ungpéteri","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Ungpéteri","http://hu.dbpedia.org/property/terület",16.48
"http://hu.dbpedia.org/resource/Ungpéteri","http://hu.dbpedia.org/property/helyiNév","Petrovce"
"http://hu.dbpedia.org/resource/Ungpéteri","http://hu.dbpedia.org/property/irányítószám",7262
"http://hu.dbpedia.org/resource/Ungpéteri","http://hu.dbpedia.org/property/népsűrűség",13
"http://hu.dbpedia.org/resource/Ungpéteri","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Ungpéteri","http://hu.dbpedia.org/property/polgármester","Pavel Tomčo"
"http://hu.dbpedia.org/resource/Ungpéteri","http://hu.dbpedia.org/property/körzethívószám",56
"http://hu.dbpedia.org/resource/Ungpéteri","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",279
"http://hu.dbpedia.org/resource/Ungpéteri","http://hu.dbpedia.org/property/kerület","Kassai"
"http://hu.dbpedia.org/resource/Ungpéteri","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1571
"http://hu.dbpedia.org/resource/Ungpéteri","http://hu.dbpedia.org/property/járás","Szobránci"
"http://hu.dbpedia.org/resource/Ungpéteri","http://dbpedia.org/ontology/abstract","Ungpéteri (1899-ig Petrócz, szlovákul: Petrovce) község Szlovákiában, a Kassai kerület Szobránci járásában."
"http://hu.dbpedia.org/resource/Ungpéteri","http://dbpedia.org/ontology/areaCode","056"
"http://hu.dbpedia.org/resource/Ungpéteri","http://dbpedia.org/ontology/postalCode","072 62"
"http://hu.dbpedia.org/resource/Ungpéteri","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Ungpéteri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ungpéteri?oldid=23580598&ns=0"
"http://hu.dbpedia.org/resource/Ungpéteri","http://dbpedia.org/ontology/wikiPageLength",3004
