"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fedőneve:_Donnie_Brasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Fedőneve:_Donnie_Brasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fedőneve:_Donnie_Brasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Fedőneve:_Donnie_Brasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Fedőneve:_Donnie_Brasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fedőneve:_Donnie_Brasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fedőneve:_Donnie_Brasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fedőneve:_Donnie_Brasco","http://www.w3.org/2000/01/rdf-schema#label","Fedőneve: Donnie Brasco"
"http://hu.dbpedia.org/resource/Fedőneve:_Donnie_Brasco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06cpd9"
"http://hu.dbpedia.org/resource/Fedőneve:_Donnie_Brasco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_filmjei"
"http://hu.dbpedia.org/resource/Fedőneve:_Donnie_Brasco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Fedőneve:_Donnie_Brasco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Fedőneve:_Donnie_Brasco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Fedőneve:_Donnie_Brasco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columbia_Pictures-filmek"
"http://hu.dbpedia.org/resource/Fedőneve:_Donnie_Brasco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Fedőneve:_Donnie_Brasco","http://dbpedia.org/ontology/wikiPageID",391436
"http://hu.dbpedia.org/resource/Fedőneve:_Donnie_Brasco","http://dbpedia.org/ontology/wikiPageRevisionID",23615376
"http://hu.dbpedia.org/resource/Fedőneve:_Donnie_Brasco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fedőneve:_Donnie_Brasco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fedőneve:_Donnie_Brasco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fedőneve:_Donnie_Brasco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fedőneve:_Donnie_Brasco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Fedőneve:_Donnie_Brasco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mike_Newell"
"http://hu.dbpedia.org/resource/Fedőneve:_Donnie_Brasco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Fedőneve:_Donnie_Brasco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Fedőneve:_Donnie_Brasco","http://hu.dbpedia.org/property/alapmű","Joseph D. Pistone és Richard Woodley:"
"http://hu.dbpedia.org/resource/Fedőneve:_Donnie_Brasco","http://hu.dbpedia.org/property/alapmű","""Fedőneve: Donnie Brasco"""
"http://hu.dbpedia.org/resource/Fedőneve:_Donnie_Brasco","http://hu.dbpedia.org/property/bemutató",1997
"http://hu.dbpedia.org/resource/Fedőneve:_Donnie_Brasco","http://hu.dbpedia.org/property/bevétel","1.24909762E8"
"http://hu.dbpedia.org/resource/Fedőneve:_Donnie_Brasco","http://hu.dbpedia.org/property/cím","Fedőneve: Donnie Brasco"
"http://hu.dbpedia.org/resource/Fedőneve:_Donnie_Brasco","http://hu.dbpedia.org/property/díj(ak)_",2
"http://hu.dbpedia.org/resource/Fedőneve:_Donnie_Brasco","http://hu.dbpedia.org/property/eredetiCím","Donnie Brasco"
"http://hu.dbpedia.org/resource/Fedőneve:_Donnie_Brasco","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Sony_Pictures_Television"
