"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reinhard_Selten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Reinhard_Selten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Reinhard_Selten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Reinhard_Selten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Reinhard_Selten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Reinhard_Selten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Reinhard_Selten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Reinhard_Selten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Reinhard_Selten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Reinhard_Selten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Reinhard_Selten","http://www.w3.org/2000/01/rdf-schema#label","Reinhard Selten"
"http://hu.dbpedia.org/resource/Reinhard_Selten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f27c"
"http://hu.dbpedia.org/resource/Reinhard_Selten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Reinhard_Selten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wrocławiak"
"http://hu.dbpedia.org/resource/Reinhard_Selten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Reinhard_Selten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_eszperantisták"
"http://hu.dbpedia.org/resource/Reinhard_Selten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közgazdasági_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Reinhard_Selten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Reinhard_Selten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_matematikusok"
"http://hu.dbpedia.org/resource/Reinhard_Selten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_közgazdászok"
"http://hu.dbpedia.org/resource/Reinhard_Selten","http://dbpedia.org/ontology/wikiPageID",97652
"http://hu.dbpedia.org/resource/Reinhard_Selten","http://dbpedia.org/ontology/wikiPageRevisionID",23864868
"http://hu.dbpedia.org/resource/Reinhard_Selten","http://dbpedia.org/ontology/wikiPageExternalLink","http://nobelprize.org/nobel_prizes/economics/laureates/1994/selten-autobio.html"
"http://hu.dbpedia.org/resource/Reinhard_Selten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Reinhard_Selten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KözgazdaságiNobelDíj1976-2000"
"http://hu.dbpedia.org/resource/Reinhard_Selten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Reinhard_Selten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Reinhard_Selten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Reinhard_Selten","http://dbpedia.org/ontology/abstract","Reinhard Selten (Breslau, 1930. október 5. – Poznań, 2016. augusztus 23.) eszperantista, német közgazdász, aki a - Neumann János által megalapított - játékelmélet terén elért kiemelkedő eredményeiért 1994-ben (Harsányi Jánossal és John Forbes Nash-sel megosztva) megkapta a Közgazdasági Nobel-emlékdíjat."
"http://hu.dbpedia.org/resource/Reinhard_Selten","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reinhard_Selten?oldid=23864868&ns=0"
"http://hu.dbpedia.org/resource/Reinhard_Selten","http://dbpedia.org/ontology/wikiPageLength",3247
"http://hu.dbpedia.org/resource/Reinhard_Selten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reinhard_Selten"
"http://hu.wikipedia.org/wiki/Reinhard_Selten","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reinhard_Selten"
