"subject","predicate","object"
"http://hu.dbpedia.org/resource/Violotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Violotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Violotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Violotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Violotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Violotta","http://www.w3.org/2000/01/rdf-schema#label","Violotta"
"http://hu.dbpedia.org/resource/Violotta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qsl7"
"http://hu.dbpedia.org/resource/Violotta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vonós_hangszerek"
"http://hu.dbpedia.org/resource/Violotta","http://dbpedia.org/ontology/wikiPageID",14240
"http://hu.dbpedia.org/resource/Violotta","http://dbpedia.org/ontology/wikiPageRevisionID",13109033
"http://hu.dbpedia.org/resource/Violotta","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Violotta","http://xmlns.com/foaf/0.1/name","Violotta"
"http://hu.dbpedia.org/resource/Violotta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Violotta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Violotta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Violotta","http://hu.dbpedia.org/property/kép","ViolottaFront.jpg"
"http://hu.dbpedia.org/resource/Violotta","http://hu.dbpedia.org/property/név","Violotta"
"http://hu.dbpedia.org/resource/Violotta","http://hu.dbpedia.org/property/besorolás","Hegedű család"
"http://hu.dbpedia.org/resource/Violotta","http://hu.dbpedia.org/property/besorolás","Vonós hangszer"
"http://hu.dbpedia.org/resource/Violotta","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Kordofon_hangszerek"
"http://hu.dbpedia.org/resource/Violotta","http://hu.dbpedia.org/property/másNyelveken","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Violotta","http://hu.dbpedia.org/property/másNyelveken","http://hu.dbpedia.org/resource/Német_nyelv"
"http://hu.dbpedia.org/resource/Violotta","http://hu.dbpedia.org/property/másNyelveken","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Violotta","http://hu.dbpedia.org/property/másNyelveken","Violotta"
"http://hu.dbpedia.org/resource/Violotta","http://hu.dbpedia.org/property/másNyelveken","http://hu.dbpedia.org/resource/Olasz_nyelv"
